#timestamp,LO_Frequency,Hit,StdDev 
1591214415.9,286047016.4,N
1591214435.7,286047012.5,N
1591214455.6,286047013.2,N
1591214475.4,286047014.8,N
1591214495.3,286047017.2,N
1591214515.1,286047014.8,N
1591214516.0,286047014.8,N
1591214535.8,286047015.8,N
1591214555.7,286047021.7,Y
1591214575.5,286047005.4,P
1591214595.4,286047005.1,N
1591214615.2,286047004.7,N
1591214635.0,286047004.5,N
1591214635.9,286047004.5,N
1591214655.8,286047008.8,N
1591214675.6,286047009.8,N
1591214695.5,286047013.9,Y
1591214715.3,286047004.5,P
1591214765.2,286047011.3,E
1591214775.1,286047008.4,N
1591214776.0,286047008.4,P
1591214795.8,286047005.7,P
1591214815.7,286047007.0,Y
1591214835.5,286046997.1,P
1591214855.3,286047000.1,N
1591214875.2,286047002.0,N
1591214895.0,286047005.8,N
1591214895.9,286047005.8,N
1591214915.8,286047006.5,N
1591214935.6,286047010.0,N
1591214955.4,286047012.1,Y
1591214975.3,286047005.0,P
1591214995.1,286047009.3,P
1591215015.9,286047012.0,P
1591215035.7,286047009.0,N
1591215055.5,286047006.6,N
1591215075.4,286047006.1,N
1591215095.2,286047004.5,N
1591215115.0,286047006.1,N
1591215115.9,286047006.1,N
1591215135.8,286047008.0,Y
1591215155.6,286046996.7,P
1591215175.5,286046997.3,N
1591215195.3,286046994.9,N
1591215215.1,286046996.3,N
1591215235.9,286046994.5,N
1591215255.7,286046992.7,N
1591215275.5,286046990.5,N
1591215295.4,286046992.2,N
1591215315.2,286046995.9,N
1591215335.1,286046995.2,N
1591215336.0,286046995.2,N
1591215355.8,286046998.4,N
1591215375.6,286047004.2,N
1591215395.5,286047005.6,N
1591215415.3,286047003.1,N
1591215435.1,286047006.0,N
1591215455.9,286047005.6,N
1591215475.7,286047003.2,N
1591215495.6,286047004.1,N
1591215515.4,286047004.1,N
1591215535.2,286047003.0,N
1591215555.1,286047008.9,N
1591215556.0,286047008.9,N
1591215575.8,286047006.4,N
1591215595.6,286047006.8,N
1591215615.5,286047006.2,N
1591215635.3,286047009.3,N
1591215655.2,286047014.3,N
1591215675.9,286047020.4,Y
1591215695.7,286047019.1,P
1591215715.6,286047022.6,N
1591215735.4,286047020.9,N
1591215755.2,286047019.7,N
1591215775.1,286047020.1,N
1591215776.0,286047020.1,N
1591215795.8,286047021.8,Y
1591215815.7,286047003.6,P
1591215835.5,286047005.9,N
1591215855.3,286047006.2,N
1591215875.2,286047006.5,N
1591215895.0,286047007.7,N
1591215895.9,286047007.7,N
1591215915.8,286047010.6,N
1591215935.6,286047008.6,N
1591215955.4,286047011.7,Y
1591215975.3,286047007.6,P
1591216025.1,286047008.9,E
1591216035.1,286047005.2,N
1591216036.0,286047005.2,P
1591216055.8,286047002.4,P
1591216075.6,286047001.3,N
1591216095.5,286047002.6,N
1591216115.3,286047004.2,N
1591216135.2,286047005.5,Y
1591216155.9,286047002.2,P
1591216175.7,286047000.9,N
1591216195.6,286046995.4,P
1591216215.4,286046992.0,N
1591216235.2,286046990.0,N
1591216255.1,286046990.3,N
1591216256.0,286046990.3,N
1591216275.8,286046993.4,N
1591216295.7,286047001.0,N
1591216315.5,286047004.2,N
1591216335.3,286047005.3,N
1591216355.2,286047010.3,N
1591216375.0,286047012.1,N
1591216375.9,286047012.1,N
1591216395.7,286047011.3,N
1591216415.6,286047011.0,N
1591216435.4,286047015.2,N
1591216455.3,286047018.3,N
1591216475.1,286047018.6,N
1591216476.0,286047018.6,N
1591216495.8,286047019.1,N
1591216515.7,286047020.6,N
1591216535.5,286047024.6,N
1591216555.3,286047028.3,N
1591216575.2,286047027.6,N
1591216595.0,286047027.7,N
1591216595.9,286047027.7,N
1591216615.8,286047027.8,N
1591216635.6,286047025.7,N
1591216655.4,286047023.9,N
1591216675.3,286047024.3,N
1591216695.1,286047019.2,N
1591216715.9,286047014.1,N
1591216735.7,286047012.8,N
1591216755.5,286047011.3,N
1591216775.4,286047013.9,N
1591216795.2,286047012.0,N
1591216815.0,286047010.5,N
1591216815.9,286047010.5,N
1591216835.8,286047010.6,N
1591216855.6,286047011.1,N
1591216875.5,286047009.3,N
1591216895.3,286047010.9,N
1591216915.1,286047013.4,N
1591216935.9,286047015.9,N
1591216955.7,286047020.4,Y
1591216975.5,286047007.5,P
1591216995.4,286047007.4,N
1591217015.2,286047004.7,N
1591217035.1,286047004.7,N
1591217036.0,286047004.7,N
1591217055.8,286047005.7,N
1591217075.6,286047006.9,N
1591217095.5,286047007.1,N
1591217115.3,286047003.6,N
1591217135.1,286046998.4,N
1591217155.9,286046997.4,N
1591217175.7,286046995.3,N
1591217195.6,286046993.5,N
1591217215.4,286046990.7,N
1591217235.2,286046986.9,N
1591217255.1,286046987.9,N
1591217256.0,286046987.9,N
1591217275.8,286046987.0,N
1591217295.6,286046988.0,N
1591217315.5,286046989.6,N
1591217335.3,286046987.2,N
1591217355.2,286046987.8,N
1591217375.9,286046985.7,N
1591217395.7,286046988.1,N
1591217415.6,286046986.2,N
1591217435.4,286046985.2,N
1591217455.2,286046982.2,N
1591217475.1,286046985.0,N
1591217476.0,286046985.0,N
1591217495.8,286046984.4,N
1591217515.7,286046982.5,N
1591217535.5,286046983.4,N
1591217555.3,286046982.0,N
1591217575.2,286046982.0,N
1591217595.0,286046977.3,N
1591217595.9,286046977.3,N
1591217615.7,286046979.4,N
1591217635.6,286046986.7,N
1591217655.4,286046985.6,N
1591217675.3,286046986.3,N
1591217695.1,286046982.3,Y
1591217715.9,286046997.4,P
1591217735.7,286046997.8,N
1591217755.5,286046995.9,N
1591217775.4,286047001.8,N
1591217795.2,286047012.3,N
1591217815.0,286047016.6,N
1591217815.9,286047016.6,N
1591217835.8,286047020.2,N
1591217855.6,286047020.6,N
1591217875.5,286047027.7,N
1591217895.3,286047028.5,N
1591217915.1,286047027.4,N
1591217935.9,286047027.0,N
1591217955.7,286047031.8,N
1591217975.6,286047033.8,N
1591217995.4,286047037.9,N
