# file name; noise; peak f.; mag.; duration
20200603070037537_FLZ-R0_met.fits;13.0221;26497.6;35.5248;0.341333
20200603070050849_FLZ-R0_met.fits;10.981;26477.1;31.4573;0.170667
20200603070128054_FLZ-R0_met.fits;11.5432;26532.7;25.3415;1.19467
20200603070052043_FLZ-R0_snap.fits;12.7824;26485.8;8.53795;0
20200603070152118_FLZ-R0_snap.fits;11.4363;26469.7;9.95583;0
20200603070252193_FLZ-R0_snap.fits;9.90887;26488.8;10.3923;0
20200603070352267_FLZ-R0_snap.fits;10.2654;26468.3;9.37102;0
20200603070513334_FLZ-R0_met.fits;9.86631;26532.7;22.5439;0.341333
20200603070452342_FLZ-R0_snap.fits;11.4605;26545.9;9.02151;0
20200603070618187_FLZ-R0_met.fits;10.7342;26504.9;33.3006;0.170667
20200603070622283_FLZ-R0_met.fits;10.1356;26510.7;74.1889;0.341333
20200603070552417_FLZ-R0_snap.fits;10.6955;26500.5;9.49925;0
20200603070652491_FLZ-R0_snap.fits;10.9296;26531.2;9.90038;0
20200603070752566_FLZ-R0_snap.fits;12.0432;26471.2;11.8783;0
20200603070852641_FLZ-R0_snap.fits;11.2332;26452.1;10.2367;0
20200603070952715_FLZ-R0_snap.fits;11.0183;26532.7;8.29844;0
20200603071052790_FLZ-R0_snap.fits;9.18394;26526.9;9.31539;0
20200603071152865_FLZ-R0_snap.fits;11.0854;26537.1;8.05527;0
20200603071252939_FLZ-R0_snap.fits;14.1483;26496.1;9.03152;0
20200603071353014_FLZ-R0_snap.fits;10.727;26499;33.0092;0
20200603071451553_FLZ-R0_met.fits;10.727;26499;33.0092;0.170667
20200603071453089_FLZ-R0_snap.fits;10.5934;26535.6;9.48555;0
20200603071553163_FLZ-R0_snap.fits;13.1745;26515.1;10.1477;0
20200603071653238_FLZ-R0_snap.fits;9.64247;26512.2;11.1918;0
20200603071809185_FLZ-R0_met.fits;10.3744;26502;22.6112;0.341333
20200603071753313_FLZ-R0_snap.fits;11.0693;26509.3;9.1559;0
20200603071853387_FLZ-R0_snap.fits;10.7396;26477.1;8.29108;0
20200603071953462_FLZ-R0_snap.fits;10.5725;26452.1;9.89508;0
20200603072054561_FLZ-R0_met.fits;10.2347;26488.8;38.4602;0.170667
20200603072053537_FLZ-R0_snap.fits;9.15022;26534.2;8.82407;0
20200603072153611_FLZ-R0_snap.fits;12.1476;26538.6;8.4225;0
20200603072253686_FLZ-R0_snap.fits;10.501;26474.1;10.3952;0
20200603072441889_FLZ-R0_met.fits;9.34474;26503.4;28.2596;0.512
20200603072353761_FLZ-R0_snap.fits;11.0833;26531.2;7.69837;0
20200603072527457_FLZ-R0_met.fits;10.4311;26531.2;22.8682;0.170667
20200603072453835_FLZ-R0_snap.fits;9.92926;26516.6;9.30449;0
20200603072553910_FLZ-R0_snap.fits;10.4633;26465.3;8.86891;0
20200603072653985_FLZ-R0_snap.fits;9.759;26490.2;11.9076;0
20200603072754059_FLZ-R0_snap.fits;10.7444;26509.3;7.25165;0
20200603072911201_FLZ-R0_met.fits;10.5612;26507.8;51.1574;0.512
20200603072854134_FLZ-R0_snap.fits;10.9628;26469.7;10.5841;0
20200603072954209_FLZ-R0_snap.fits;10.5597;26482.9;7.50534;0
20200603073055819_FLZ-R0_met.fits;10.5749;26503.4;22.1468;0.170667
20200603073054283_FLZ-R0_snap.fits;9.76065;26545.9;9.09397;0
20200603073154358_FLZ-R0_snap.fits;11.0436;26522.5;9.85226;0
20200603073254433_FLZ-R0_snap.fits;10.7193;26460.9;10.0528;0
20200603073407819_FLZ-R0_met.fits;13.0193;26509.3;43.9784;0.170667
20200603073354507_FLZ-R0_snap.fits;12.3209;26450.7;8.37204;0
20200603073454582_FLZ-R0_snap.fits;10.379;26522.5;8.60458;0
20200603073554657_FLZ-R0_snap.fits;9.87141;26462.4;11.7657;0
20200603073721355_FLZ-R0_met.fits;11.656;26547.4;25.3948;0.170667
20200603073738934_FLZ-R0_met.fits;10.2702;26480;26.8647;1.19467
20200603073654731_FLZ-R0_snap.fits;11.6634;26545.9;6.18813;0
20200603073754806_FLZ-R0_snap.fits;9.51076;26528.3;8.43965;0
20200603073919969_FLZ-R0_met.fits;10.2236;26490.2;61.4599;0.341333
20200603073854881_FLZ-R0_snap.fits;11.2054;26538.6;8.68612;0
20200603073954955_FLZ-R0_snap.fits;10.6064;26482.9;9.56144;0
20200603074116875_FLZ-R0_met.fits;10.1924;26490.2;54.6914;0.170667
20200603074055030_FLZ-R0_snap.fits;9.10057;26491.7;6.19426;0
20200603074202955_FLZ-R0_met.fits;9.39538;26487.3;23.5852;0.341333
20200603074155105_FLZ-R0_snap.fits;10.7124;26456.5;10.7336;0
20200603074255179_FLZ-R0_snap.fits;9.88026;26482.9;7.83355;0
20200603074413003_FLZ-R0_met.fits;10.3749;26475.6;21.8526;0.170667
20200603074355254_FLZ-R0_snap.fits;10.1827;26460.9;10.003;0
20200603074455329_FLZ-R0_snap.fits;10.6444;26458;10.5627;0
20200603074555403_FLZ-R0_snap.fits;11.5357;26538.6;9.55422;0
20200603074700086_FLZ-R0_met.fits;10.9583;26513.7;24.2539;0.170667
20200603074747361_FLZ-R0_met.fits;11.1546;26488.8;29.5557;0.170667
20200603074655478_FLZ-R0_snap.fits;11.4276;26485.8;8.80834;0
20200603074842657_FLZ-R0_met.fits;10.7274;26502;96.0315;0.512
20200603074755553_FLZ-R0_snap.fits;10.7505;26460.9;7.24246;0
20200603074920374_FLZ-R0_met.fits;9.24054;26497.6;22.5203;0.170667
20200603074855627_FLZ-R0_snap.fits;10.8064;26512.2;9.3075;0
20200603075040929_FLZ-R0_met.fits;9.63273;26532.7;24.5356;0.341333
20200603074955702_FLZ-R0_snap.fits;10.0685;26485.8;11.2879;0
20200603075058849_FLZ-R0_met.fits;10.183;26496.1;23.84;0.170667
20200603075055777_FLZ-R0_snap.fits;12.2861;26500.5;8.02735;0
20200603075155851_FLZ-R0_snap.fits;11.2035;26491.7;7.92567;0
20200603075255926_FLZ-R0_snap.fits;12.3935;26481.4;11.1844;0
20200603075416993_FLZ-R0_met.fits;10.5764;26504.9;47.6336;0.682667
20200603075356001_FLZ-R0_snap.fits;10.9495;26481.4;11.2064;0
20200603075456075_FLZ-R0_snap.fits;9.95995;26507.8;8.94016;0
20200603075556150_FLZ-R0_snap.fits;11.0406;26481.4;9.21102;0
20200603075656225_FLZ-R0_snap.fits;11.1208;26487.3;11.5815;0
20200603075756299_FLZ-R0_snap.fits;10.1682;26497.6;8.75195;0
20200603075856374_FLZ-R0_snap.fits;10.4748;26512.2;11.1637;0
20200603075956449_FLZ-R0_snap.fits;11.1442;26509.3;10.0111;0
