# file name; noise; peak f.; mag.; duration
20200603140033739_FLZ-R0_met.fits;10.1905;26506.3;20.5854;0.170667
20200603140023329_FLZ-R0_snap.fits;10.1957;26526.9;9.65269;0
20200603140123403_FLZ-R0_snap.fits;9.4424;26462.4;10.6536;0
20200603140234571_FLZ-R0_met.fits;11.7285;26490.2;25.1169;0.170667
20200603140223478_FLZ-R0_snap.fits;13.0852;26518.1;10.5674;0
20200603140323553_FLZ-R0_snap.fits;9.06096;26499;7.65597;0
20200603140450422_FLZ-R0_met.fits;9.29476;26531.2;25.1208;2.38933
20200603140423627_FLZ-R0_snap.fits;10.905;26468.3;7.05628;0
20200603140523702_FLZ-R0_snap.fits;11.231;26468.3;9.45293;0
20200603140711563_FLZ-R0_met.fits;11.5719;26545.9;27.7214;0.682667
20200603140623777_FLZ-R0_snap.fits;10.9699;26507.8;9.49514;0
20200603140723851_FLZ-R0_snap.fits;10.4111;26535.6;11.9198;0
20200603140858230_FLZ-R0_met.fits;10.1965;26507.8;22.7195;0.170667
20200603140823926_FLZ-R0_snap.fits;12.407;26504.9;8.46095;0
20200603140924001_FLZ-R0_snap.fits;8.92708;26541.5;9.78564;0
20200603141024075_FLZ-R0_snap.fits;9.88296;26480;9.11991;0
20200603141124150_FLZ-R0_snap.fits;9.65132;26462.4;9.30488;0
20200603141224225_FLZ-R0_snap.fits;9.8454;26510.7;11.1193;0
20200603141324299_FLZ-R0_snap.fits;10.2111;26478.5;9.45713;0
20200603141424374_FLZ-R0_snap.fits;12.064;26512.2;10.918;0
20200603141524449_FLZ-R0_snap.fits;10.0289;26494.6;9.85207;0
20200603141624523_FLZ-R0_snap.fits;10.5085;26528.3;8.93208;0
20200603141724598_FLZ-R0_snap.fits;11.8555;26540;10.4974;0
20200603141824673_FLZ-R0_snap.fits;10.9861;26547.4;8.89503;0
20200603141952225_FLZ-R0_met.fits;10.9859;26504.9;31.9996;0.170667
20200603141924747_FLZ-R0_snap.fits;12.317;26526.9;9.40947;0
20200603142025505_FLZ-R0_met.fits;11.504;26529.8;37.6584;0.170667
20200603142024822_FLZ-R0_snap.fits;11.0288;26507.8;10.2181;0
20200603142124897_FLZ-R0_snap.fits;12.1312;26531.2;10.7536;0
20200603142224971_FLZ-R0_snap.fits;12.4511;26472.7;10.2757;0
20200603142413515_FLZ-R0_met.fits;10.347;26499;23.0026;0.170667
20200603142325046_FLZ-R0_snap.fits;11.0859;26538.6;8.07169;0
20200603142438091_FLZ-R0_met.fits;12.4706;26512.2;59.0435;0.341333
20200603142459595_FLZ-R0_met.fits;11.3713;26472.7;27.7162;0.170667
20200603142425121_FLZ-R0_snap.fits;10.7226;26500.5;8.0332;0
20200603142544481_FLZ-R0_met.fits;9.51883;26540;58.1937;0.853333
20200603142608374_FLZ-R0_met.fits;11.8458;26535.6;41.7329;0.170667
20200603142525195_FLZ-R0_snap.fits;11.5893;26523.9;8.66877;0
20200603142625270_FLZ-R0_snap.fits;9.4368;26485.8;7.09441;0
20200603142725345_FLZ-R0_snap.fits;12.2016;26534.2;8.05566;0
20200603142837878_FLZ-R0_met.fits;10.7307;26510.7;38.1711;1.536
20200603142825419_FLZ-R0_snap.fits;12.7379;26496.1;11.5763;0
20200603142925494_FLZ-R0_snap.fits;12.292;26535.6;11.163;0
20200603143043489_FLZ-R0_met.fits;11.4297;26509.3;33.7012;0.170667
20200603143055606_FLZ-R0_met.fits;9.87354;26493.2;30.6237;0.341333
20200603143110795_FLZ-R0_met.fits;10.5504;26494.6;23.7153;0.170667
20200603143025569_FLZ-R0_snap.fits;12.374;26535.6;9.1527;0
20200603143149025_FLZ-R0_met.fits;11.715;26504.9;58.2265;0.341333
20200603143210017_FLZ-R0_met.fits;10.4346;26497.6;21.6953;0.341333
20200603143125643_FLZ-R0_snap.fits;10.1879;26494.6;9.50278;0
20200603143225718_FLZ-R0_snap.fits;10.3558;26522.5;9.64708;0
20200603143325793_FLZ-R0_snap.fits;11.3406;26472.7;7.51961;0
20200603143500683_FLZ-R0_met.fits;10.8026;26496.1;33.5116;0.341333
20200603143425867_FLZ-R0_snap.fits;11.3141;26449.2;8.74025;0
20200603143525942_FLZ-R0_snap.fits;9.34111;26490.2;8.90199;0
20200603143626017_FLZ-R0_snap.fits;11.6431;26456.5;9.378;0
20200603143726091_FLZ-R0_snap.fits;11.9765;26512.2;8.39983;0
20200603143826166_FLZ-R0_snap.fits;11.5269;26463.9;9.85881;0
20200603143926241_FLZ-R0_snap.fits;11.5475;26478.5;9.01471;0
20200603144026315_FLZ-R0_snap.fits;12.328;26528.3;10.6616;0
20200603144126390_FLZ-R0_snap.fits;10.7531;26475.6;7.44509;0
20200603144259403_FLZ-R0_met.fits;10.6903;26519.5;24.123;0.341333
20200603144226465_FLZ-R0_snap.fits;11.0268;26463.9;9.06743;0
20200603144326539_FLZ-R0_snap.fits;12.3349;26490.2;9.9989;0
20200603144450678_FLZ-R0_met.fits;10.2528;26500.5;39.5328;0.341333
20200603144426614_FLZ-R0_snap.fits;10.3713;26541.5;8.88885;0
20200603144526689_FLZ-R0_snap.fits;11.4272;26543;8.96164;0
20200603144626763_FLZ-R0_snap.fits;11.9887;26512.2;9.07543;0
20200603144759094_FLZ-R0_met.fits;11.9743;26499;32.8327;0.170667
20200603144814795_FLZ-R0_met.fits;10.5496;26504.9;26.6196;0.170667
20200603144726838_FLZ-R0_snap.fits;10.2508;26538.6;10.889;0
20200603144826913_FLZ-R0_snap.fits;10.9041;26491.7;11.4648;0
20200603144926987_FLZ-R0_snap.fits;10.2928;26482.9;7.0801;0
20200603145056758_FLZ-R0_met.fits;9.50032;26487.3;65.251;0.170667
20200603145027062_FLZ-R0_snap.fits;10.0951;26529.8;11.6025;0
20200603145127137_FLZ-R0_snap.fits;12.3886;26504.9;9.30734;0
20200603145227211_FLZ-R0_snap.fits;11.2974;26507.8;10.1327;0
20200603145327286_FLZ-R0_snap.fits;10.5977;26500.5;8.05546;0
20200603145443233_FLZ-R0_met.fits;10.9449;26472.7;28.8212;1.70667
20200603145427361_FLZ-R0_snap.fits;10.6387;26513.7;9.6211;0
20200603145536139_FLZ-R0_met.fits;11.4397;26477.1;38.8853;0.341333
20200603145527435_FLZ-R0_snap.fits;13.5516;26516.6;10.9064;0
20200603145627510_FLZ-R0_snap.fits;11.7215;26523.9;11.8098;0
20200603145737313_FLZ-R0_met.fits;11.2543;26497.6;90.1068;0.341333
20200603145747894_FLZ-R0_met.fits;12.5806;26482.9;34.5527;0.341333
20200603145754550_FLZ-R0_met.fits;9.44723;26490.2;18.8984;0.170667
20200603145727585_FLZ-R0_snap.fits;10.8094;26462.4;13.7425;0
20200603145829537_FLZ-R0_met.fits;11.3018;26494.6;38.3224;0.341333
20200603145827659_FLZ-R0_snap.fits;8.96066;26469.7;9.18502;0
20200603145927734_FLZ-R0_snap.fits;11.1077;26510.7;7.4701;0
