# file name; noise; peak f.; mag.; duration
20200603030034123_FLZ-R0_snap.fits;10.2958;26521;12.2097;0
20200603030134198_FLZ-R0_snap.fits;10.2652;26525.4;8.5456;0
20200603030234273_FLZ-R0_snap.fits;11.7808;26504.9;9.92865;0
20200603030334347_FLZ-R0_snap.fits;11.0534;26449.2;9.25173;0
20200603030434422_FLZ-R0_snap.fits;10.2959;26452.1;12.4291;0
20200603030534497_FLZ-R0_snap.fits;11.2348;26525.4;10.739;0
20200603030634571_FLZ-R0_snap.fits;10.7699;26462.4;9.59357;0
20200603030734646_FLZ-R0_snap.fits;10.168;26529.8;8.47415;0
20200603030834721_FLZ-R0_snap.fits;10.3701;26453.6;8.26142;0
20200603030934795_FLZ-R0_snap.fits;10.4906;26466.8;10.4039;0
20200603031034870_FLZ-R0_snap.fits;11.3864;26504.9;11.4927;0
20200603031157473_FLZ-R0_met.fits;9.64798;26497.6;53.5673;1.36533
20200603031134945_FLZ-R0_snap.fits;10.4319;26475.6;9.2356;0
20200603031235019_FLZ-R0_snap.fits;11.0747;26538.6;9.16172;0
20200603031335094_FLZ-R0_snap.fits;10.4134;26537.1;10.018;0
20200603031435169_FLZ-R0_snap.fits;11.4183;26512.2;11.7969;0
20200603031603745_FLZ-R0_met.fits;10.5073;26484.4;25.7812;1.87733
20200603031535243_FLZ-R0_snap.fits;10.3693;26500.5;9.17175;0
20200603031635318_FLZ-R0_snap.fits;11.0722;26522.5;8.74871;0
20200603031735393_FLZ-R0_snap.fits;10.2738;26478.5;8.38739;0
20200603031835467_FLZ-R0_snap.fits;10.9977;26521;8.32757;0
20200603031935542_FLZ-R0_snap.fits;10.5593;26504.9;10.6936;0
20200603032035617_FLZ-R0_snap.fits;11.4029;26543;11.6276;0
20200603032135691_FLZ-R0_snap.fits;10.2263;26475.6;6.62752;0
20200603032235766_FLZ-R0_snap.fits;11.1825;26472.7;9.07418;0
20200603032423115_FLZ-R0_met.fits;10.2904;26472.7;40.8781;0.341333
20200603032335841_FLZ-R0_snap.fits;9.49284;26468.3;5.86868;0
20200603032446838_FLZ-R0_met.fits;11.4409;26522.5;28.1445;0.170667
20200603032526091_FLZ-R0_met.fits;10.8845;26459.5;22.9226;0.170667
20200603032435915_FLZ-R0_snap.fits;10.2;26456.5;9.99031;0
20200603032535990_FLZ-R0_snap.fits;8.99397;26538.6;8.31433;0
20200603032636065_FLZ-R0_snap.fits;9.76382;26462.4;9.13993;0
20200603032736139_FLZ-R0_snap.fits;9.74839;26487.3;9.99631;0
20200603032930315_FLZ-R0_met.fits;9.66405;26509.3;20.0765;0.341333
20200603032836214_FLZ-R0_snap.fits;11.182;26477.1;8.71725;0
20200603032933899_FLZ-R0_met.fits;10.0975;26468.3;38.8311;0.341333
20200603032936289_FLZ-R0_snap.fits;12.169;26522.5;9.55473;0
20200603033036363_FLZ-R0_snap.fits;12.6002;26474.1;9.73437;0
20200603033226614_FLZ-R0_met.fits;8.80397;26504.9;21.625;0.170667
20200603033136438_FLZ-R0_snap.fits;10.6812;26507.8;7.98234;0
20200603033236513_FLZ-R0_snap.fits;11.5213;26496.1;10.4077;0
20200603033336587_FLZ-R0_snap.fits;10.6837;26504.9;9.33508;0
20200603033436662_FLZ-R0_snap.fits;11.3809;26485.8;9.64871;0
20200603033536737_FLZ-R0_snap.fits;10.6915;26506.3;9.47079;0
20200603033636811_FLZ-R0_snap.fits;9.90797;26526.9;8.20605;0
20200603033736886_FLZ-R0_snap.fits;9.86176;26544.4;9.20166;0
20200603033836961_FLZ-R0_snap.fits;10.6065;26474.1;9.00496;0
20200603033937035_FLZ-R0_snap.fits;9.73381;26462.4;7.75858;0
20200603034037110_FLZ-R0_snap.fits;10.5594;26474.1;9.7261;0
20200603034137185_FLZ-R0_snap.fits;11.2437;26516.6;7.57856;0
20200603034237259_FLZ-R0_snap.fits;9.57927;26532.7;10.6635;0
20200603034337334_FLZ-R0_snap.fits;10.1043;26513.7;9.16208;0
20200603034513761_FLZ-R0_met.fits;11.7958;26503.4;29.3885;0.170667
20200603034437409_FLZ-R0_snap.fits;10.0908;26456.5;12.4955;0
20200603034537483_FLZ-R0_snap.fits;11.6493;26456.5;10.0923;0
20200603034634486_FLZ-R0_met.fits;9.60714;26525.4;26.2554;0.170667
20200603034637558_FLZ-R0_snap.fits;10.5341;26450.7;8.29934;0
20200603034737633_FLZ-R0_snap.fits;12.9795;26469.7;9.55706;0
20200603034837707_FLZ-R0_snap.fits;12.0698;26537.1;10.6012;0
20200603034937782_FLZ-R0_snap.fits;10.266;26465.3;10.9509;0
20200603035037857_FLZ-R0_snap.fits;10.2634;26547.4;10.5093;0
20200603035137931_FLZ-R0_snap.fits;11.3636;26522.5;10.0291;0
20200603035250977_FLZ-R0_met.fits;10.0009;26522.5;21.642;0.341333
20200603035238006_FLZ-R0_snap.fits;10.2116;26488.8;10.2913;0
20200603035411361_FLZ-R0_met.fits;11.0324;26490.2;74.7659;0.341333
20200603035338081_FLZ-R0_snap.fits;10.6376;26499;10.4834;0
20200603035457270_FLZ-R0_met.fits;9.20606;26482.9;33.9506;0.341333
20200603035438155_FLZ-R0_snap.fits;11.3267;26493.2;10.5877;0
20200603035538401_FLZ-R0_met.fits;8.02002;26544.4;29.057;0.341333
20200603035538230_FLZ-R0_snap.fits;11.8146;26469.7;10.4882;0
20200603035722849_FLZ-R0_met.fits;9.74113;26462.4;26.9116;0.170667
20200603035638305_FLZ-R0_snap.fits;11.1481;26450.7;10.089;0
20200603035738379_FLZ-R0_snap.fits;13.0815;26516.6;9.13775;0
20200603035838454_FLZ-R0_snap.fits;10.3843;26459.5;10.6318;0
20200603035938529_FLZ-R0_snap.fits;11.9776;26472.7;9.31272;0
