# file name; noise; peak f.; mag.; duration
20200603190045729_FLZ-R0_snap.fits;12.1015;26450.7;8.52715;0
20200603190145803_FLZ-R0_snap.fits;11.4285;26534.2;9.40705;0
20200603190258849_FLZ-R0_met.fits;9.17815;26518.1;73.3351;0.512
20200603190245878_FLZ-R0_snap.fits;10.4398;26500.5;12.542;0
20200603190345953_FLZ-R0_snap.fits;10.662;26496.1;7.15991;0
20200603190446027_FLZ-R0_snap.fits;10.5608;26487.3;9.86497;0
20200603190546102_FLZ-R0_snap.fits;10.8123;26532.7;9.50426;0
20200603190646177_FLZ-R0_snap.fits;13.6318;26463.9;10.984;0
20200603190746251_FLZ-R0_snap.fits;9.88836;26516.6;10.0126;0
20200603190918753_FLZ-R0_met.fits;11.8546;26510.7;26.2202;0.341333
20200603190846326_FLZ-R0_snap.fits;10.9001;26504.9;9.07709;0
20200603190946401_FLZ-R0_snap.fits;11.3732;26471.2;8.42105;0
20200603191046475_FLZ-R0_snap.fits;10.0476;26463.9;9.37887;0
20200603191146550_FLZ-R0_snap.fits;12.4825;26537.1;9.49094;0
20200603191246625_FLZ-R0_snap.fits;11.6296;26477.1;10.7373;0
20200603191346699_FLZ-R0_snap.fits;11.0973;26458;9.90847;0
20200603191507254_FLZ-R0_met.fits;11.0433;26494.6;35.9505;0.170667
20200603191446774_FLZ-R0_snap.fits;11.0669;26547.4;10.0156;0
20200603191546849_FLZ-R0_snap.fits;12.9866;26525.4;9.82407;0
20200603191646923_FLZ-R0_snap.fits;11.3195;26521;9.49745;0
20200603191746998_FLZ-R0_snap.fits;12.0779;26516.6;11.3684;0
20200603191932982_FLZ-R0_met.fits;10.9379;26488.8;23.6724;0.170667
20200603191847073_FLZ-R0_snap.fits;8.35517;26503.4;9.46141;0
20200603192027595_FLZ-R0_met.fits;12.3482;26504.9;40.7481;0.512
20200603191947147_FLZ-R0_snap.fits;10.3046;26456.5;7.63661;0
20200603192047222_FLZ-R0_snap.fits;12.4182;26507.8;8.48432;0
20200603192147297_FLZ-R0_snap.fits;12.0485;26516.6;10.057;0
20200603192247371_FLZ-R0_snap.fits;11.1523;26488.8;9.41473;0
20200603192347446_FLZ-R0_snap.fits;11.7346;26513.7;10.0268;0
20200603192447521_FLZ-R0_snap.fits;10.9148;26485.8;9.04129;0
20200603192547595_FLZ-R0_snap.fits;10.388;26521;9.91794;0
20200603192647670_FLZ-R0_snap.fits;10.0093;26519.5;9.08983;0
20200603192747745_FLZ-R0_snap.fits;12.7897;26531.2;11.3738;0
20200603192856865_FLZ-R0_met.fits;10.6942;26491.7;26.8049;0.170667
20200603192847819_FLZ-R0_snap.fits;12.5424;26537.1;12.2334;0
20200603192947894_FLZ-R0_snap.fits;13.1478;26472.7;6.8459;0
20200603193139169_FLZ-R0_met.fits;10.361;26490.2;28.7305;0.170667
20200603193047969_FLZ-R0_snap.fits;9.68243;26465.3;9.67008;0
20200603193148043_FLZ-R0_snap.fits;11.0743;26490.2;9.30409;0
20200603193248118_FLZ-R0_snap.fits;11.4703;26528.3;8.60803;0
20200603193348193_FLZ-R0_snap.fits;9.65987;26458;9.39061;0
20200603193448267_FLZ-R0_snap.fits;9.33733;26534.2;8.82171;0
20200603193548342_FLZ-R0_snap.fits;10.9081;26544.4;11.2118;0
20200603193648417_FLZ-R0_snap.fits;11.7754;26510.7;11.328;0
20200603193748491_FLZ-R0_snap.fits;14.3574;26500.5;9.89128;0
20200603193848566_FLZ-R0_snap.fits;12.2812;26528.3;8.5069;0
20200603193948641_FLZ-R0_snap.fits;12.2045;26502;7.51696;0
20200603194048715_FLZ-R0_snap.fits;11.606;26513.7;12.9331;0
20200603194148790_FLZ-R0_snap.fits;11.614;26481.4;11.0604;0
20200603194248865_FLZ-R0_snap.fits;12.2728;26513.7;7.43255;0
20200603194422731_FLZ-R0_met.fits;11.1226;26491.7;22.5363;0.170667
20200603194348939_FLZ-R0_snap.fits;10.6054;26484.4;13.2864;0
20200603194449014_FLZ-R0_snap.fits;10.8776;26512.2;12.3101;0
20200603194549089_FLZ-R0_snap.fits;10.7043;26471.2;10.5229;0
20200603194649163_FLZ-R0_snap.fits;12.0924;26481.4;10.8052;0
20200603194749238_FLZ-R0_snap.fits;11.5452;26471.2;9.77401;0
20200603194849313_FLZ-R0_snap.fits;11.5064;26462.4;10.2942;0
20200603194949387_FLZ-R0_snap.fits;11.3157;26547.4;9.34352;0
20200603195049462_FLZ-R0_snap.fits;11.2332;26510.7;10.5286;0
20200603195205750_FLZ-R0_met.fits;12.2631;26502;45.9201;0.512
20200603195149537_FLZ-R0_snap.fits;11.7482;26522.5;11.6451;0
20200603195249611_FLZ-R0_snap.fits;12.099;26472.7;11.2463;0
20200603195349686_FLZ-R0_snap.fits;11.711;26526.9;10.8684;0
20200603195449761_FLZ-R0_snap.fits;10.4245;26547.4;10.0574;0
20200603195549835_FLZ-R0_snap.fits;10.7072;26455.1;9.67503;0
20200603195649910_FLZ-R0_snap.fits;11.5779;26535.6;8.06663;0
20200603195749985_FLZ-R0_snap.fits;11.2958;26496.1;11.9782;0
20200603195850059_FLZ-R0_snap.fits;11.1894;26462.4;10.9644;0
20200603195950134_FLZ-R0_snap.fits;10.6974;26510.7;13.3727;0
