# file name; noise; peak f.; mag.; duration
20200603080008054_FLZ-R0_met.fits;11.0704;26487.3;23.3093;0.170667
20200603080056523_FLZ-R0_snap.fits;11.1789;26491.7;8.8703;0
20200603080156598_FLZ-R0_snap.fits;9.90933;26513.7;10.0219;0
20200603080256673_FLZ-R0_snap.fits;11.4884;26526.9;12.8441;0
20200603080424395_FLZ-R0_met.fits;10.6355;26493.2;24.8009;0.170667
20200603080356747_FLZ-R0_snap.fits;9.4259;26518.1;9.57189;0
20200603080456822_FLZ-R0_snap.fits;10.1133;26466.8;24.4412;0
20200603080555190_FLZ-R0_met.fits;10.1133;26466.8;63.8472;0.341333
20200603080641611_FLZ-R0_met.fits;10.7872;26477.1;30.1304;0.682667
20200603080556897_FLZ-R0_snap.fits;10.0084;26547.4;9.25147;0
20200603080656971_FLZ-R0_snap.fits;10.2599;26450.7;8.18978;0
20200603080815307_FLZ-R0_met.fits;10.2962;26497.6;20.788;0.170667
20200603080757046_FLZ-R0_snap.fits;11.2633;26477.1;8.37364;0
20200603080857121_FLZ-R0_snap.fits;9.38647;26544.4;10.6151;0
20200603080957195_FLZ-R0_snap.fits;10.4507;26532.7;9.45401;0
20200603081121334_FLZ-R0_met.fits;9.97433;26500.5;31.8342;0.341333
20200603081057270_FLZ-R0_snap.fits;10.6793;26544.4;12.2344;0
20200603081248033_FLZ-R0_met.fits;8.97518;26480;39.3736;0.341333
20200603081157345_FLZ-R0_snap.fits;11.7618;26453.6;7.18578;0
20200603081257419_FLZ-R0_snap.fits;11.3357;26519.5;11.8629;0
20200603081415414_FLZ-R0_met.fits;10.7284;26478.5;22.4398;0.170667
20200603081357494_FLZ-R0_snap.fits;10.0076;26463.9;10.8209;0
20200603081551670_FLZ-R0_met.fits;10.0909;26537.1;29.2406;0.341333
20200603081457569_FLZ-R0_snap.fits;10.1239;26490.2;8.48489;0
20200603081557643_FLZ-R0_snap.fits;11.6609;26459.5;11.587;0
20200603081657718_FLZ-R0_snap.fits;11.1072;26452.1;8.75543;0
20200603081757793_FLZ-R0_snap.fits;9.69907;26503.4;8.34738;0
20200603081859915_FLZ-R0_met.fits;9.92249;26465.3;26.6474;0.170667
20200603081905889_FLZ-R0_met.fits;10.6965;26485.8;59.3043;0.341333
20200603081857867_FLZ-R0_snap.fits;9.53682;26493.2;9.02362;0
20200603081957942_FLZ-R0_snap.fits;11.1082;26468.3;8.78935;0
20200603082137953_FLZ-R0_met.fits;10.8656;26523.9;43.5692;0.341333
20200603082058017_FLZ-R0_snap.fits;10.6449;26528.3;10.3934;0
20200603082158091_FLZ-R0_snap.fits;10.4577;26453.6;10.016;0
20200603082258166_FLZ-R0_snap.fits;11.678;26532.7;8.85299;0
20200603082358241_FLZ-R0_snap.fits;11.0792;26545.9;8.84061;0
20200603082458315_FLZ-R0_snap.fits;10.9039;26531.2;10.5068;0
20200603082558390_FLZ-R0_snap.fits;9.69481;26484.4;10.441;0
20200603082658465_FLZ-R0_snap.fits;10.586;26463.9;8.21122;0
20200603082758539_FLZ-R0_snap.fits;11.1578;26512.2;9.54471;0
20200603082904929_FLZ-R0_met.fits;11.2955;26456.5;31.5846;0.170667
20200603082931041_FLZ-R0_met.fits;12.2951;26540;25.9355;0.170667
20200603082858614_FLZ-R0_snap.fits;11.3712;26537.1;7.13116;0
20200603082958689_FLZ-R0_snap.fits;10.1449;26496.1;7.0788;0
20200603083058763_FLZ-R0_snap.fits;10.1488;26493.2;9.03041;0
20200603083156619_FLZ-R0_met.fits;9.40634;26507.8;24.0026;0.170667
20200603083158838_FLZ-R0_snap.fits;9.32457;26453.6;7.46309;0
20200603083258913_FLZ-R0_snap.fits;8.87673;26480;8.56088;0
20200603083358987_FLZ-R0_snap.fits;12.3412;26525.4;9.32893;0
20200603083459062_FLZ-R0_snap.fits;12.8304;26496.1;9.00807;0
20200603083629857_FLZ-R0_met.fits;11.7729;26490.2;26.1689;0.341333
20200603083559137_FLZ-R0_snap.fits;10.9509;26452.1;8.4898;0
20200603083738806_FLZ-R0_met.fits;10.3263;26497.6;50.6365;0.341333
20200603083659211_FLZ-R0_snap.fits;12.5994;26540;9.49818;0
20200603083831030_FLZ-R0_met.fits;10.7414;26503.4;33.4261;0.341333
20200603083759286_FLZ-R0_snap.fits;9.37756;26537.1;8.31861;0
20200603083859361_FLZ-R0_snap.fits;11.6431;26522.5;7.83564;0
20200603083959435_FLZ-R0_snap.fits;10.4321;26488.8;11.9982;0
20200603084059510_FLZ-R0_snap.fits;11.3919;26518.1;9.89808;0
20200603084159585_FLZ-R0_snap.fits;9.89835;26462.4;9.06226;0
20200603084313313_FLZ-R0_met.fits;10.4464;26485.8;28.3517;0.170667
20200603084259659_FLZ-R0_snap.fits;12.067;26460.9;7.54142;0
20200603084359734_FLZ-R0_snap.fits;10.8379;26543;8.22408;0
20200603084459809_FLZ-R0_snap.fits;12.0834;26482.9;9.28266;0
20200603084559883_FLZ-R0_snap.fits;10.0442;26491.7;9.56163;0
20200603084659958_FLZ-R0_snap.fits;9.45138;26537.1;10.1058;0
20200603084800033_FLZ-R0_snap.fits;11.5542;26503.4;10.7727;0
20200603084900107_FLZ-R0_snap.fits;9.86435;26491.7;11.0753;0
20200603085000182_FLZ-R0_snap.fits;13.2681;26538.6;7.76543;0
20200603085149579_FLZ-R0_met.fits;11.6612;26484.4;32.7899;0.170667
20200603085100257_FLZ-R0_snap.fits;11.1268;26506.3;9.13198;0
20200603085200331_FLZ-R0_snap.fits;11.0384;26490.2;8.83056;0
20200603085300406_FLZ-R0_snap.fits;9.73252;26521;7.15902;0
20200603085400481_FLZ-R0_snap.fits;8.46353;26521;8.60621;0
20200603085517110_FLZ-R0_met.fits;8.87054;26475.6;20.4252;0.341333
20200603085500555_FLZ-R0_snap.fits;11.196;26534.2;11.3362;0
20200603085600630_FLZ-R0_snap.fits;7.36264;26537.1;9.67266;0
20200603085714870_FLZ-R0_met.fits;11.2547;26478.5;29.6698;0.170667
20200603085700705_FLZ-R0_snap.fits;10.1907;26499;9.17857;0
20200603085800779_FLZ-R0_snap.fits;9.44042;26544.4;9.89625;0
20200603085900854_FLZ-R0_snap.fits;8.67064;26477.1;10.0829;0
