# file name; noise; peak f.; mag.; duration
20200603110009889_FLZ-R0_snap.fits;9.96226;26531.2;9.88408;0
20200603110109963_FLZ-R0_snap.fits;11.4386;26456.5;8.45817;0
20200603110210038_FLZ-R0_snap.fits;10.3498;26537.1;8.38223;0
20200603110310113_FLZ-R0_snap.fits;10.8937;26458;8.1761;0
20200603110410187_FLZ-R0_snap.fits;8.56438;26497.6;8.31301;0
20200603110531937_FLZ-R0_met.fits;11.2061;26463.9;40.2171;0.341333
20200603110510262_FLZ-R0_snap.fits;10.7012;26528.3;10.8736;0
20200603110610337_FLZ-R0_snap.fits;10.7561;26480;10.1543;0
20200603110710411_FLZ-R0_snap.fits;12.1013;26522.5;9.30671;0
20200603110810486_FLZ-R0_snap.fits;10.6038;26478.5;8.57114;0
20200603110913462_FLZ-R0_met.fits;12.1988;26529.8;56.5856;0.170667
20200603110910561_FLZ-R0_snap.fits;9.14682;26537.1;9.0356;0
20200603111039819_FLZ-R0_met.fits;10.482;26516.6;22.8816;0.682667
20200603111010635_FLZ-R0_snap.fits;9.09368;26499;10.52;0
20200603111110710_FLZ-R0_snap.fits;8.38156;26504.9;13.4468;0
20200603111210785_FLZ-R0_snap.fits;12.1437;26500.5;9.3922;0
20200603111310859_FLZ-R0_snap.fits;9.47126;26485.8;8.71432;0
20200603111410934_FLZ-R0_snap.fits;9.50402;26543;9.77471;0
20200603111552481_FLZ-R0_met.fits;11.3115;26507.8;118.121;0.682667
20200603111511009_FLZ-R0_snap.fits;11.1774;26535.6;9.36014;0
20200603111611083_FLZ-R0_snap.fits;8.71127;26494.6;9.03781;0
20200603111711158_FLZ-R0_snap.fits;8.90533;26500.5;9.07588;0
20200603111811233_FLZ-R0_snap.fits;9.19629;26487.3;8.78112;0
20200603111911307_FLZ-R0_snap.fits;9.82829;26510.7;9.70535;0
20200603112011382_FLZ-R0_snap.fits;11.274;26500.5;11.4374;0
20200603112111457_FLZ-R0_snap.fits;12.5098;26493.2;10.0261;0
20200603112211531_FLZ-R0_snap.fits;9.27908;26540;10.3043;0
20200603112311606_FLZ-R0_snap.fits;10.456;26485.8;9.06876;0
20200603112420214_FLZ-R0_met.fits;10.3642;26472.7;36.1697;0.170667
20200603112447521_FLZ-R0_met.fits;10.4058;26504.9;22.6637;0.170667
20200603112411681_FLZ-R0_snap.fits;8.31003;26462.4;7.44894;0
20200603112511755_FLZ-R0_snap.fits;9.92504;26516.6;9.26375;0
20200603112611830_FLZ-R0_snap.fits;10.117;26523.9;8.83676;0
20200603112711905_FLZ-R0_snap.fits;9.66142;26532.7;8.64896;0
20200603112845259_FLZ-R0_met.fits;10.2481;26485.8;25.2061;0.341333
20200603112811979_FLZ-R0_snap.fits;10.1679;26472.7;9.776;0
20200603112912054_FLZ-R0_snap.fits;9.37651;26532.7;7.21783;0
20200603113035169_FLZ-R0_met.fits;8.85526;26525.4;26.0475;0.341333
20200603113012129_FLZ-R0_snap.fits;10.6879;26472.7;12.0109;0
20200603113112203_FLZ-R0_snap.fits;11.0845;26528.3;9.4909;0
20200603113212278_FLZ-R0_snap.fits;9.20385;26522.5;8.15168;0
20200603113334881_FLZ-R0_met.fits;9.35581;26478.5;43.9966;0.341333
20200603113312353_FLZ-R0_snap.fits;9.22987;26493.2;9.67022;0
20200603113412427_FLZ-R0_snap.fits;10.4817;26468.3;8.73705;0
20200603113512502_FLZ-R0_snap.fits;8.75163;26503.4;10.905;0
20200603113633569_FLZ-R0_met.fits;9.25902;26518.1;26.209;0.170667
20200603113649099_FLZ-R0_met.fits;10.9399;26490.2;23.3327;0.170667
20200603113612577_FLZ-R0_snap.fits;10.5385;26543;11.7632;0
20200603113712651_FLZ-R0_snap.fits;11.3935;26458;8.11208;0
20200603113812726_FLZ-R0_snap.fits;9.86817;26477.1;8.62454;0
20200603113912801_FLZ-R0_snap.fits;10.7925;26535.6;9.39411;0
20200603114012875_FLZ-R0_snap.fits;10.4815;26523.9;7.84514;0
20200603114143158_FLZ-R0_met.fits;10.0866;26494.6;22.4084;0.170667
20200603114112950_FLZ-R0_snap.fits;10.0178;26468.3;8.4852;0
20200603114242038_FLZ-R0_met.fits;10.649;26521;33.9517;0.341333
20200603114246817_FLZ-R0_met.fits;9.48972;26502;19.3898;0.170667
20200603114213025_FLZ-R0_snap.fits;11.5265;26455.1;7.08069;0
20200603114313099_FLZ-R0_snap.fits;10.653;26506.3;7.14457;0
20200603114450038_FLZ-R0_met.fits;9.63945;26459.5;20.1935;0.170667
20200603114413174_FLZ-R0_snap.fits;10.5478;26515.1;10.4217;0
20200603114513249_FLZ-R0_snap.fits;8.7627;26518.1;8.2325;0
20200603114613323_FLZ-R0_snap.fits;10.0287;26544.4;8.51669;0
20200603114736779_FLZ-R0_met.fits;10.5852;26503.4;22.5223;0.170667
20200603114713398_FLZ-R0_snap.fits;9.80875;26538.6;9.14057;0
20200603114905867_FLZ-R0_met.fits;11.8927;26503.4;27.2174;0.170667
20200603114813473_FLZ-R0_snap.fits;8.99431;26481.4;8.3592;0
20200603114928395_FLZ-R0_met.fits;9.53365;26458;22.0943;0.170667
20200603115002187_FLZ-R0_met.fits;9.69542;26474.1;33.6066;0.512
20200603115007478_FLZ-R0_met.fits;9.31536;26528.3;33.1615;0.170667
20200603114913547_FLZ-R0_snap.fits;11.9367;26466.8;7.06084;0
20200603115013622_FLZ-R0_snap.fits;10.1791;26487.3;6.72134;0
20200603115113697_FLZ-R0_snap.fits;9.67866;26458;6.4528;0
20200603115259681_FLZ-R0_met.fits;9.99775;26529.8;44.4118;0.170667
20200603115213771_FLZ-R0_snap.fits;10.0419;26456.5;8.95896;0
20200603115313846_FLZ-R0_snap.fits;11.4146;26469.7;8.8237;0
20200603115413750_FLZ-R0_met.fits;8.53858;26488.8;30.3027;0.512
20200603115413921_FLZ-R0_snap.fits;9.58626;26469.7;8.69228;0
20200603115513995_FLZ-R0_snap.fits;8.39619;26500.5;8.94045;0
20200603115642401_FLZ-R0_met.fits;9.84889;26513.7;23.384;0.170667
20200603115614070_FLZ-R0_snap.fits;9.85759;26512.2;6.17873;0
20200603115714145_FLZ-R0_snap.fits;10.662;26466.8;7.08396;0
20200603115814219_FLZ-R0_snap.fits;9.87538;26512.2;7.64394;0
20200603115932897_FLZ-R0_met.fits;9.45836;26525.4;25.5042;0.682667
20200603115914294_FLZ-R0_snap.fits;9.39827;26465.3;7.7116;0
