# file name; noise; peak f.; mag.; duration
20200603000020683_FLZ-R0_snap.fits;11.7003;26482.9;8.5142;0
20200603000120758_FLZ-R0_snap.fits;11.1554;26456.5;8.12795;0
20200603000222881_FLZ-R0_met.fits;11.4388;26456.5;34.7029;1.19467
20200603000220833_FLZ-R0_snap.fits;13.112;26497.6;11.3858;0
20200603000406987_FLZ-R0_met.fits;12.5986;26450.7;72.8534;0.170667
20200603000320907_FLZ-R0_snap.fits;11.9034;26510.7;8.06642;0
20200603000505697_FLZ-R0_met.fits;8.64094;26493.2;29.0099;0.170667
20200603000420982_FLZ-R0_snap.fits;11.331;26488.8;8.9003;0
20200603000521057_FLZ-R0_snap.fits;12.3771;26522.5;7.87057;0
20200603000621131_FLZ-R0_snap.fits;11.8992;26455.1;9.84945;0
20200603000721206_FLZ-R0_snap.fits;10.425;26482.9;9.9984;0
20200603000821281_FLZ-R0_snap.fits;10.1;26518.1;10.7234;0
20200603000921355_FLZ-R0_snap.fits;11.5528;26545.9;9.60379;0
20200603001021430_FLZ-R0_snap.fits;10.2963;26518.1;10.0177;0
20200603001121505_FLZ-R0_snap.fits;11.944;26510.7;8.11112;0
20200603001221579_FLZ-R0_snap.fits;12.3407;26477.1;10.4388;0
20200603001353398_FLZ-R0_met.fits;10.5479;26469.7;33.4643;0.170667
20200603001321654_FLZ-R0_snap.fits;11.8585;26522.5;8.52119;0
20200603001421729_FLZ-R0_snap.fits;10.1701;26466.8;7.18605;0
20200603001521803_FLZ-R0_snap.fits;10.7746;26545.9;9.63163;0
20200603001621878_FLZ-R0_snap.fits;9.35212;26500.5;9.23186;0
20200603001721953_FLZ-R0_snap.fits;10.4553;26522.5;11.282;0
20200603001822027_FLZ-R0_snap.fits;10.8667;26500.5;7.88414;0
20200603001922102_FLZ-R0_snap.fits;12.9693;26485.8;10.4217;0
20200603002022177_FLZ-R0_snap.fits;11.2994;26484.4;7.60519;0
20200603002122251_FLZ-R0_snap.fits;11.9435;26512.2;9.90544;0
20200603002222326_FLZ-R0_snap.fits;11.493;26487.3;11.0503;0
20200603002322401_FLZ-R0_snap.fits;10.2546;26488.8;10.6522;0
20200603002457803_FLZ-R0_met.fits;11.9888;26515.1;26.583;0.170667
20200603002422475_FLZ-R0_snap.fits;11.3772;26471.2;7.0064;0
20200603002531595_FLZ-R0_met.fits;10.87;26465.3;31.0314;0.341333
20200603002522550_FLZ-R0_snap.fits;12.4679;26510.7;10.4016;0
20200603002622625_FLZ-R0_snap.fits;13.0931;26547.4;8.32513;0
20200603002722699_FLZ-R0_snap.fits;11.1979;26531.2;9.09892;0
20200603002822774_FLZ-R0_snap.fits;12.2976;26459.5;11.1721;0
20200603002922849_FLZ-R0_snap.fits;11.4999;26538.6;10.6357;0
20200603003022923_FLZ-R0_snap.fits;10.3825;26543;11.3737;0
20200603003122998_FLZ-R0_snap.fits;12.6646;26487.3;10.7868;0
20200603003223073_FLZ-R0_snap.fits;12.147;26480;10.6391;0
20200603003323147_FLZ-R0_snap.fits;10.7811;26453.6;10.1562;0
20200603003423222_FLZ-R0_snap.fits;9.65708;26449.2;8.69596;0
20200603003523297_FLZ-R0_snap.fits;10.6523;26538.6;12.2942;0
20200603003623371_FLZ-R0_snap.fits;10.2769;26468.3;10.5418;0
20200603003723446_FLZ-R0_snap.fits;11.6811;26534.2;9.81461;0
20200603003823521_FLZ-R0_snap.fits;10.4342;26531.2;9.97851;0
20200603003923595_FLZ-R0_snap.fits;10.3522;26466.8;11.7277;0
20200603004029643_FLZ-R0_met.fits;13.3914;26507.8;39.6319;0.341333
20200603004023670_FLZ-R0_snap.fits;11.8516;26493.2;7.8126;0
20200603004123745_FLZ-R0_snap.fits;12.4308;26450.7;10.8577;0
20200603004223819_FLZ-R0_snap.fits;10.5097;26472.7;12.2317;0
20200603004323894_FLZ-R0_snap.fits;9.03378;26468.3;10.7751;0
20200603004423969_FLZ-R0_snap.fits;11.7397;26541.5;11.4126;0
20200603004524726_FLZ-R0_met.fits;12.0925;26474.1;30.301;0.170667
20200603004524043_FLZ-R0_snap.fits;12.3487;26540;10.3761;0
20200603004624118_FLZ-R0_snap.fits;12.3613;26477.1;8.27349;0
20200603004724193_FLZ-R0_snap.fits;11.0908;26453.6;7.01703;0
20200603004832630_FLZ-R0_met.fits;10.6399;26493.2;34.5198;0.170667
20200603004824267_FLZ-R0_snap.fits;11.3341;26471.2;8.82382;0
20200603004924342_FLZ-R0_snap.fits;11.3753;26449.2;8.43875;0
20200603005031926_FLZ-R0_met.fits;10.4266;26485.8;42.1503;0.170667
20200603005024417_FLZ-R0_snap.fits;11.0262;26471.2;11.9234;0
20200603005124491_FLZ-R0_snap.fits;10.2554;26452.1;9.16686;0
20200603005224566_FLZ-R0_snap.fits;10.7133;26497.6;11.6345;0
20200603005324641_FLZ-R0_snap.fits;10.4659;26478.5;7.80345;0
20200603005424715_FLZ-R0_snap.fits;11.9027;26522.5;10.9697;0
20200603005524790_FLZ-R0_snap.fits;9.20926;26528.3;13.1741;0
20200603005624865_FLZ-R0_snap.fits;9.96856;26535.6;11.8068;0
20200603005724939_FLZ-R0_snap.fits;11.4398;26466.8;8.96402;0
20200603005825014_FLZ-R0_snap.fits;10.9519;26496.1;10.6824;0
20200603005925089_FLZ-R0_snap.fits;11.8845;26477.1;8.46967;0
