# file name; noise; peak f.; mag.; duration
20200603090000929_FLZ-R0_snap.fits;14.1795;26463.9;8.78113;0
20200603090101003_FLZ-R0_snap.fits;11.9932;26529.8;10.8097;0
20200603090201078_FLZ-R0_snap.fits;10.9482;26472.7;14.4287;0
20200603090301153_FLZ-R0_snap.fits;13.6503;26482.9;14.8889;0
20200603090414710_FLZ-R0_met.fits;10.41;26488.8;28.7412;0.170667
20200603090401227_FLZ-R0_snap.fits;9.42541;26526.9;11.3505;0
20200603090501302_FLZ-R0_snap.fits;11.4159;26518.1;18.0362;0
20200603090601377_FLZ-R0_snap.fits;18.8256;26521;13.0277;0
20200603090701451_FLZ-R0_snap.fits;8.63391;26509.3;7.85501;0
20200603090845387_FLZ-R0_met.fits;9.52242;26497.6;29.1908;0.170667
20200603090801526_FLZ-R0_snap.fits;8.23547;26528.3;9.88295;0
20200603090944097_FLZ-R0_met.fits;8.0432;26518.1;28.9516;0.341333
20200603090901601_FLZ-R0_snap.fits;9.7252;26545.9;7.72772;0
20200603091001675_FLZ-R0_snap.fits;9.71287;26519.5;8.43778;0
20200603091101750_FLZ-R0_snap.fits;9.22;26455.1;7.63482;0
20200603091201825_FLZ-R0_snap.fits;9.41652;26526.9;7.4311;0
20200603091320331_FLZ-R0_met.fits;9.28827;26487.3;20.6824;0.170667
20200603091301899_FLZ-R0_snap.fits;8.77666;26537.1;10.2432;0
20200603091401974_FLZ-R0_snap.fits;7.8044;26535.6;7.13071;0
20200603091502049_FLZ-R0_snap.fits;9.67032;26482.9;9.16173;0
20200603091602123_FLZ-R0_snap.fits;10.4562;26453.6;9.00686;0
20200603091702198_FLZ-R0_snap.fits;9.44848;26540;9.88502;0
20200603091759371_FLZ-R0_met.fits;10.2616;26488.8;32.3764;0.341333
20200603091826337_FLZ-R0_met.fits;10.8937;26525.4;42.1929;0.341333
20200603091802273_FLZ-R0_snap.fits;10.6786;26500.5;10.0807;0
20200603091957985_FLZ-R0_met.fits;8.88731;26523.9;18.3388;0.853333
20200603091902347_FLZ-R0_snap.fits;11.4296;26491.7;10.7169;0
20200603092002422_FLZ-R0_snap.fits;10.5501;26504.9;8.98402;0
20200603092124513_FLZ-R0_met.fits;9.38846;26497.6;19.4029;0.170667
20200603092102497_FLZ-R0_snap.fits;10.0926;26543;9.52205;0
20200603092250358_FLZ-R0_met.fits;8.52112;26516.6;30.7084;0.682667
20200603092202571_FLZ-R0_snap.fits;8.28384;26481.4;7.66423;0
20200603092302646_FLZ-R0_snap.fits;9.65656;26537.1;8.11394;0
20200603092402721_FLZ-R0_snap.fits;10.0828;26458;8.59229;0
20200603092543926_FLZ-R0_met.fits;10.7185;26519.5;25.7272;0.341333
20200603092502795_FLZ-R0_snap.fits;9.84251;26477.1;9.39488;0
20200603092602870_FLZ-R0_snap.fits;10.122;26543;8.71925;0
20200603092702945_FLZ-R0_snap.fits;9.73622;26480;10.013;0
20200603092803019_FLZ-R0_snap.fits;10.8208;26468.3;8.77252;0
20200603092903094_FLZ-R0_snap.fits;9.71216;26503.4;9.01717;0
20200603093003169_FLZ-R0_snap.fits;9.29899;26497.6;10.6357;0
20200603093103243_FLZ-R0_snap.fits;11.615;26529.8;10.4739;0
20200603093203318_FLZ-R0_snap.fits;12.3054;26468.3;9.98586;0
20200603093303393_FLZ-R0_snap.fits;8.37263;26512.2;10.2979;0
20200603093403467_FLZ-R0_snap.fits;10.5476;26547.4;6.93953;0
20200603093503542_FLZ-R0_snap.fits;10.9015;26450.7;9.14344;0
20200603093603617_FLZ-R0_snap.fits;10.7452;26532.7;9.44162;0
20200603093703691_FLZ-R0_snap.fits;11.328;26474.1;9.14174;0
20200603093803766_FLZ-R0_snap.fits;9.59928;26480;13.0251;0
20200603093903841_FLZ-R0_snap.fits;9.95757;26490.2;8.50713;0
20200603094003915_FLZ-R0_snap.fits;9.68997;26531.2;9.41677;0
20200603094106721_FLZ-R0_met.fits;10.5663;26513.7;23.292;0.170667
20200603094116449_FLZ-R0_met.fits;10.1606;26480;29.4234;0.341333
20200603094103990_FLZ-R0_snap.fits;11.8236;26450.7;11.7567;0
20200603094204065_FLZ-R0_snap.fits;10.443;26523.9;8.61538;0
20200603094304139_FLZ-R0_snap.fits;10.5714;26456.5;9.34472;0
20200603094404214_FLZ-R0_snap.fits;11.264;26537.1;8.89785;0
20200603094504289_FLZ-R0_snap.fits;10.5471;26516.6;9.4981;0
20200603094604363_FLZ-R0_snap.fits;8.95318;26472.7;8.17229;0
20200603094704438_FLZ-R0_snap.fits;9.68854;26512.2;8.91406;0
20200603094804513_FLZ-R0_snap.fits;11.1013;26449.2;10.78;0
20200603094904587_FLZ-R0_snap.fits;10.1603;26493.2;11.369;0
20200603095040843_FLZ-R0_met.fits;11.9707;26468.3;31.4611;0.170667
20200603095004662_FLZ-R0_snap.fits;12.0129;26532.7;10.3462;0
20200603095113953_FLZ-R0_met.fits;10.4534;26477.1;53.6475;0.341333
20200603095104737_FLZ-R0_snap.fits;9.77878;26477.1;8.28699;0
20200603095204811_FLZ-R0_snap.fits;10.231;26477.1;10.7277;0
20200603095304886_FLZ-R0_snap.fits;11.7347;26519.5;8.36266;0
20200603095404961_FLZ-R0_snap.fits;10.7273;26488.8;7.38064;0
20200603095505035_FLZ-R0_snap.fits;13.2828;26543;9.84136;0
20200603095620129_FLZ-R0_met.fits;11.4415;26531.2;36.519;0.341333
20200603095605110_FLZ-R0_snap.fits;11.9375;26490.2;10.0809;0
20200603095706038_FLZ-R0_met.fits;9.85104;26513.7;98.4194;0.341333
20200603095719009_FLZ-R0_met.fits;9.62499;26491.7;31.5296;0.170667
20200603095705185_FLZ-R0_snap.fits;10.9692;26465.3;9.4876;0
20200603095805259_FLZ-R0_snap.fits;9.19145;26516.6;11.8456;0
20200603095905334_FLZ-R0_snap.fits;10.3043;26478.5;10.1992;0
