# file name; noise; peak f.; mag.; duration
20200603060133302_FLZ-R0_met.fits;9.75592;26522.5;27.7941;0.853333
20200603060047563_FLZ-R0_snap.fits;11.3449;26472.7;8.22225;0
20200603060147638_FLZ-R0_snap.fits;11.1846;26547.4;12.4575;0
20200603060247713_FLZ-R0_snap.fits;10.8176;26519.5;10.079;0
20200603060347787_FLZ-R0_snap.fits;11.3068;26516.6;9.94175;0
20200603060512267_FLZ-R0_met.fits;10.3907;26506.3;97.6282;0.341333
20200603060447862_FLZ-R0_snap.fits;13.0875;26507.8;10.3409;0
20200603060606027_FLZ-R0_met.fits;9.36819;26523.9;23.3571;0.341333
20200603060547937_FLZ-R0_snap.fits;10.6738;26541.5;10.7054;0
20200603060648011_FLZ-R0_snap.fits;9.98056;26475.6;8.22684;0
20200603060748086_FLZ-R0_snap.fits;10.8274;26537.1;11.4729;0
20200603060848161_FLZ-R0_snap.fits;12.544;26477.1;13.1463;0
20200603060948235_FLZ-R0_snap.fits;12.9487;26463.9;9.35935;0
20200603061048310_FLZ-R0_snap.fits;13.2265;26541.5;7.39676;0
20200603061220641_FLZ-R0_met.fits;14.7223;26488.8;47.6489;0.170667
20200603061148385_FLZ-R0_snap.fits;11.5749;26477.1;11.4011;0
20200603061249825_FLZ-R0_met.fits;10.4266;26516.6;67.561;0.341333
20200603061248459_FLZ-R0_snap.fits;13.2077;26516.6;8.30703;0
20200603061348534_FLZ-R0_snap.fits;9.87956;26522.5;9.3373;0
20200603061448609_FLZ-R0_snap.fits;12.7045;26525.4;9.9194;0
20200603061548683_FLZ-R0_snap.fits;10.4404;26468.3;8.46928;0
20200603061714870_FLZ-R0_met.fits;9.76336;26475.6;24.1765;0.170667
20200603061648758_FLZ-R0_snap.fits;10.3084;26502;11.2576;0
20200603061748833_FLZ-R0_snap.fits;11.2521;26465.3;9.21073;0
20200603061848907_FLZ-R0_snap.fits;11.3853;26493.2;11.0719;0
20200603061948982_FLZ-R0_snap.fits;12.6559;26516.6;9.47582;0
20200603062101515_FLZ-R0_met.fits;11.7714;26482.9;24.8126;0.170667
20200603062049057_FLZ-R0_snap.fits;11.6557;26504.9;13.2112;0
20200603062214219_FLZ-R0_met.fits;11.5494;26545.9;31.8322;1.70667
20200603062149131_FLZ-R0_snap.fits;14.1317;26469.7;8.26355;0
20200603062249206_FLZ-R0_snap.fits;12.0943;26504.9;10.5196;0
20200603062349281_FLZ-R0_snap.fits;12.2051;26504.9;8.24366;0
20200603062449355_FLZ-R0_snap.fits;11.0907;26475.6;10.0948;0
20200603062549430_FLZ-R0_snap.fits;11.1589;26474.1;11.4855;0
20200603062649505_FLZ-R0_snap.fits;14.3171;26516.6;11.5829;0
20200603062749579_FLZ-R0_snap.fits;10.9288;26469.7;9.66148;0
20200603062849654_FLZ-R0_snap.fits;10.3539;26504.9;7.37439;0
20200603062949729_FLZ-R0_snap.fits;12.0713;26496.1;10.3017;0
20200603063121547_FLZ-R0_met.fits;10.9778;26497.6;28.521;0.170667
20200603063049803_FLZ-R0_snap.fits;10.9913;26545.9;9.17655;0
20200603063149878_FLZ-R0_snap.fits;11.5296;26545.9;9.16425;0
20200603063308043_FLZ-R0_met.fits;10.4303;26502;24.4397;0.341333
20200603063249953_FLZ-R0_snap.fits;10.5073;26474.1;9.29107;0
20200603063346443_FLZ-R0_met.fits;10.9787;26504.9;46.9443;0.512
20200603063350027_FLZ-R0_snap.fits;11.0448;26509.3;11.6046;0
20200603063452662_FLZ-R0_met.fits;10.1085;26493.2;21.6827;0.170667
20200603063519115_FLZ-R0_met.fits;9.12132;26482.9;34.9271;0.170667
20200603063450102_FLZ-R0_snap.fits;10.4959;26465.3;11.6491;0
20200603063611169_FLZ-R0_met.fits;10.4057;26478.5;22.0669;0.170667
20200603063550177_FLZ-R0_snap.fits;9.96236;26491.7;9.88753;0
20200603063650251_FLZ-R0_snap.fits;10.5069;26532.7;10.0916;0
20200603063800566_FLZ-R0_met.fits;10.0988;26500.5;20.3579;0.170667
20200603063750326_FLZ-R0_snap.fits;11.452;26452.1;9.39545;0
20200603063850401_FLZ-R0_snap.fits;10.2663;26538.6;11.0723;0
20200603063950475_FLZ-R0_snap.fits;11.6483;26462.4;10.1067;0
20200603064137483_FLZ-R0_met.fits;9.74009;26535.6;19.9915;0.170667
20200603064142091_FLZ-R0_met.fits;10.503;26515.1;22.6797;0.170667
20200603064050550_FLZ-R0_snap.fits;9.14117;26497.6;12.3743;0
20200603064233291_FLZ-R0_met.fits;9.65042;26506.3;23.9269;0.853333
20200603064150625_FLZ-R0_snap.fits;8.56125;26516.6;7.52701;0
20200603064250699_FLZ-R0_snap.fits;11.9774;26506.3;11.8172;0
20200603064350774_FLZ-R0_snap.fits;11.6734;26500.5;8.45084;0
20200603064450849_FLZ-R0_snap.fits;10.451;26456.5;9.07808;0
20200603064550923_FLZ-R0_snap.fits;11.0858;26462.4;7.38016;0
20200603064650315_FLZ-R0_met.fits;9.24921;26494.6;28.114;0.170667
20200603064726326_FLZ-R0_met.fits;12.568;26522.5;30.0193;0.170667
20200603064650998_FLZ-R0_snap.fits;11.8881;26540;8.73355;0
20200603064825206_FLZ-R0_met.fits;11.6007;26468.3;26.4288;0.341333
20200603064751073_FLZ-R0_snap.fits;11.0281;26518.1;10.2408;0
20200603064851147_FLZ-R0_snap.fits;11.687;26512.2;11.854;0
20200603064951222_FLZ-R0_snap.fits;9.75428;26526.9;9.2327;0
20200603065051297_FLZ-R0_snap.fits;10.847;26497.6;13.2395;0
20200603065221409_FLZ-R0_met.fits;11.0472;26504.9;25.9169;0.341333
20200603065151371_FLZ-R0_snap.fits;8.2739;26465.3;8.04965;0
20200603065341793_FLZ-R0_met.fits;11.5156;26509.3;23.5087;0.170667
20200603065251446_FLZ-R0_snap.fits;10.9102;26516.6;8.66585;0
20200603065419851_FLZ-R0_met.fits;9.0781;26516.6;18.4136;0.170667
20200603065351521_FLZ-R0_snap.fits;10.4581;26529.8;8.71641;0
20200603065451595_FLZ-R0_snap.fits;8.57737;26545.9;11.672;0
20200603065640481_FLZ-R0_met.fits;10.7947;26475.6;22.7197;0.170667
20200603065551670_FLZ-R0_snap.fits;9.91478;26522.5;11.223;0
20200603065651745_FLZ-R0_snap.fits;10.6518;26475.6;10.5638;0
20200603065804449_FLZ-R0_met.fits;10.1548;26472.7;64.5268;0.341333
20200603065751819_FLZ-R0_snap.fits;11.6492;26493.2;9.35553;0
20200603065851894_FLZ-R0_snap.fits;10.7834;26469.7;8.19061;0
20200603065951969_FLZ-R0_snap.fits;12.3536;26456.5;6.63502;0
