#timestamp,LO_Frequency,Hit,StdDev 
1555916415.8,286046996.9,N
1555916435.6,286046997.3,N
1555916455.5,286046997.8,N
1555916475.3,286046996.8,N
1555916495.2,286046997.3,N
1555916515.9,286046997.8,N
1555916535.7,286046995.3,Y
1555916555.6,286046999.6,P
1555916575.4,286046996.7,P
1555916595.2,286046999.6,N
1555916615.1,286046999.6,N
1555916616.0,286046999.6,N
1555916635.8,286046997.4,N
1555916655.7,286046999.2,N
1555916675.5,286046999.0,N
1555916695.3,286046998.3,N
1555916715.2,286047001.2,N
1555916735.0,286047000.6,N
1555916755.7,286046998.8,N
1555916775.5,286046996.6,N
1555916795.4,286046997.0,N
1555916815.2,286046997.7,N
1555916835.0,286046999.6,N
1555916836.0,286046999.6,N
1555916855.1,286046999.6,N
1555916875.9,286047000.8,N
1555916895.7,286046999.3,N
1555916915.5,286046998.3,N
1555916935.4,286046999.2,N
1555916955.2,286047000.5,N
1555916975.1,286046996.5,N
1555916976.0,286046996.5,N
1555916995.8,286046997.8,N
1555917015.6,286046994.9,Y
1555917035.5,286046999.5,P
1555917055.3,286046996.0,P
1555917075.2,286046993.4,P
1555917095.9,286046993.7,N
1555917115.7,286046996.4,N
1555917135.6,286046997.7,N
1555917155.4,286047000.8,N
1555917175.2,286047002.7,N
1555917195.1,286047001.0,N
1555917196.0,286047001.0,N
1555917215.8,286046999.8,N
1555917235.7,286047000.5,N
1555917255.5,286047002.7,N
1555917275.3,286046996.9,N
1555917295.2,286046997.8,N
1555917315.0,286046996.7,N
1555917315.9,286046996.7,N
1555917335.7,286047001.2,N
1555917355.6,286046999.8,N
1555917375.4,286046998.5,N
1555917395.3,286046997.0,N
1555917415.1,286046997.8,N
1555917416.0,286046997.8,N
1555917435.8,286046999.0,N
1555917455.7,286046999.7,N
1555917475.5,286047000.0,N
1555917495.3,286047000.0,N
1555917515.2,286047001.1,N
1555917535.0,286046996.9,N
1555917535.9,286046996.9,N
1555917555.8,286046997.8,N
1555917575.6,286046997.7,N
1555917595.4,286046999.6,N
1555917615.3,286046998.9,N
1555917635.1,286046999.6,N
1555917655.8,286046996.6,N
1555917675.7,286046999.4,N
1555917695.5,286046998.1,N
1555917715.4,286047002.4,N
1555917735.2,286047003.6,N
1555917755.0,286047004.3,N
1555917755.9,286047004.3,N
1555917775.8,286047003.9,N
1555917795.6,286047005.7,N
1555917815.5,286047003.7,N
1555917835.3,286047002.0,N
1555917855.1,286047003.8,N
1555917875.9,286047001.9,N
1555917895.7,286047000.1,N
1555917915.5,286047002.5,N
1555917935.4,286047003.8,N
1555917955.2,286047003.4,N
1555917975.1,286047006.7,N
1555917976.0,286047006.7,N
1555917995.8,286047004.5,N
1555918015.6,286047005.1,N
1555918035.5,286047003.2,N
1555918055.3,286047002.3,N
1555918075.1,286047004.0,N
1555918095.9,286047002.3,N
1555918115.7,286047003.9,N
1555918135.6,286047000.5,N
1555918155.4,286046998.4,N
1555918175.2,286047002.5,N
1555918195.1,286047002.8,N
1555918196.0,286047002.8,N
1555918215.8,286047000.0,N
1555918235.6,286047001.6,N
1555918255.5,286047000.6,N
1555918275.3,286047000.4,N
1555918295.2,286047002.3,N
1555918315.9,286047004.2,N
1555918335.7,286047004.2,N
1555918355.6,286047002.9,N
1555918375.4,286047003.3,N
1555918395.2,286047003.3,N
1555918415.1,286047007.5,Y
1555918416.0,286047007.5,P
1555918435.8,286046999.9,N
1555918455.7,286046999.9,N
1555918475.5,286047001.1,N
1555918495.3,286046998.8,N
1555918515.2,286047000.5,N
1555918535.0,286046999.9,N
1555918535.9,286046999.9,N
1555918555.7,286047001.0,N
1555918575.6,286046999.5,N
1555918595.4,286046998.8,N
1555918615.3,286046998.4,N
1555918635.1,286046999.4,N
1555918636.0,286046999.4,N
1555918655.8,286046996.5,N
1555918675.7,286046997.1,N
1555918695.5,286046996.9,N
1555918715.4,286046999.1,N
1555918735.2,286046997.3,N
1555918755.0,286046997.0,N
1555918755.9,286046997.0,N
1555918775.8,286046998.6,N
1555918795.6,286047002.3,N
1555918815.4,286047000.0,N
1555918835.3,286047003.7,N
1555918855.1,286047003.3,N
1555918875.9,286047001.4,N
1555918895.7,286047004.1,N
1555918915.5,286047002.6,N
1555918935.4,286047005.9,N
1555918955.2,286047003.3,N
1555918975.0,286047005.7,N
1555918975.9,286047005.7,N
1555918995.8,286047009.1,Y
1555919015.6,286047007.6,P
1555919035.5,286047002.9,N
1555919055.3,286047004.1,N
1555919075.1,286047003.3,N
1555919095.9,286047003.0,N
1555919115.7,286047003.3,N
1555919135.5,286047003.9,N
1555919155.4,286047006.0,Y
1555919175.2,286046999.0,P
1555919195.1,286047001.0,N
1555919196.0,286047001.0,N
1555919215.8,286046998.6,N
1555919235.6,286046997.1,N
1555919255.5,286046997.1,N
1555919275.3,286046996.2,N
1555919295.1,286046995.0,N
1555919315.9,286046997.9,N
1555919335.7,286046997.7,N
1555919355.6,286046994.9,N
1555919375.4,286046996.0,N
1555919395.2,286046994.9,N
1555919415.1,286046997.4,N
1555919416.0,286046997.4,N
1555919435.8,286046997.6,N
1555919455.7,286046995.3,N
1555919475.5,286046994.9,N
1555919495.3,286046998.8,N
1555919515.2,286047000.6,N
1555919535.9,286047000.6,N
1555919555.7,286046998.2,N
1555919575.6,286047002.0,N
1555919595.4,286047002.1,N
1555919615.2,286047000.4,N
1555919635.1,286047002.2,N
1555919636.0,286047002.2,N
1555919655.8,286047000.6,N
1555919675.7,286047002.2,N
1555919695.5,286047002.1,N
1555919715.3,286047000.6,N
1555919735.2,286047001.0,N
1555919755.0,286046998.2,N
1555919755.9,286046998.2,N
1555919775.7,286046998.6,N
1555919795.6,286047000.8,N
1555919815.4,286047000.6,N
1555919835.3,286047001.2,N
1555919855.1,286046998.6,N
1555919856.0,286046998.6,N
1555919875.8,286046999.0,N
1555919895.7,286047000.4,N
1555919915.5,286047000.1,N
1555919935.4,286047000.8,N
1555919955.2,286047000.1,N
1555919975.0,286047000.1,N
1555919975.9,286047000.1,N
1555919995.8,286046998.7,N
