# file name; noise; peak f.; mag.; duration
20190422075836965_SVAKOV-R12_met.fits;1.42216;26485.8;9.15172;0.512
20190422075917925_SVAKOV-R12_met.fits;1.38857;26468.3;4.01301;0.170667
20190422075945402_SVAKOV-R12_met.fits;1.77749;26512.2;17.98;0.341333
20190422075958544_SVAKOV-R12_met.fits;1.72165;26496.1;4.07198;0.170667
20190422080007589_SVAKOV-R12_met.fits;1.11024;26491.7;9.21753;0.512
20190422080017488_SVAKOV-R12_met.fits;1.08935;26502;3.43987;0.341333
20190422080045648_SVAKOV-R12_met.fits;1.53792;26522.5;4.31295;0.170667
20190422080047696_SVAKOV-R12_met.fits;1.0054;26487.3;2.1485;0.170667
20190422080051280_SVAKOV-R12_met.fits;1.34416;26496.1;2.81304;0.170667
20190422080059130_SVAKOV-R12_met.fits;1.53598;26500.5;3.64527;0.170667
20190422080111589_SVAKOV-R12_met.fits;1.35537;26534.2;2.71777;0.170667
20190422080018512_SVAKOV-R12_snap.fits;1.33995;26491.7;1.30051;0
20190422080125072_SVAKOV-R12_met.fits;1.17665;26497.6;5.61704;0.341333
20190422080118586_SVAKOV-R12_snap.fits;1.58907;26488.8;1.77268;0
20190422080216784_SVAKOV-R12_met.fits;1.32987;26488.8;2.78098;0.170667
20190422080308154_SVAKOV-R12_met.fits;1.28009;26547.4;6.03079;0.170667
20190422080218661_SVAKOV-R12_snap.fits;1.47636;26496.1;1.84563;0
20190422080358330_SVAKOV-R12_met.fits;1.53417;26499;16.0844;0.341333
20190422080410789_SVAKOV-R12_met.fits;1.30511;26512.2;5.36122;0.170667
20190422080414544_SVAKOV-R12_met.fits;1.54531;26500.5;3.11221;0.170667
20190422080318736_SVAKOV-R12_snap.fits;1.96126;26458;1.52103;0
20190422080426832_SVAKOV-R12_met.fits;1.71958;26515.1;5.10495;0.341333
20190422080429221_SVAKOV-R12_met.fits;1.33474;26500.5;3.13312;0.512
20190422080438608_SVAKOV-R12_met.fits;1.67712;26518.1;5.69116;0.341333
20190422080501306_SVAKOV-R12_met.fits;1.29098;26491.7;4.12047;0.170667
20190422080512058_SVAKOV-R12_met.fits;1.41111;26499;6.12186;0.341333
20190422080418810_SVAKOV-R12_snap.fits;1.29481;26491.7;1.58858;0
20190422080521445_SVAKOV-R12_met.fits;1.37963;26496.1;2.8447;0.512
20190422080548752_SVAKOV-R12_met.fits;1.21877;26491.7;2.98147;0.170667
20190422080518885_SVAKOV-R12_snap.fits;1.52027;26468.3;1.23993;0
20190422080618960_SVAKOV-R12_snap.fits;1.73137;26466.8;1.16869;0
20190422080729957_SVAKOV-R12_met.fits;1.79191;26496.1;3.77144;0.170667
20190422080719034_SVAKOV-R12_snap.fits;1.6106;26458;1.16757;0
20190422080914917_SVAKOV-R12_met.fits;1.7436;26507.8;14.7227;0.512
20190422080819109_SVAKOV-R12_snap.fits;1.72941;26466.8;1.07541;0
20190422080919184_SVAKOV-R12_snap.fits;1.43187;26507.8;1.5435;0
20190422081019258_SVAKOV-R12_snap.fits;1.30049;26512.2;1.62117;0
20190422081119333_SVAKOV-R12_snap.fits;1.3223;26506.3;0.972397;0
20190422081228624_SVAKOV-R12_met.fits;1.12816;26494.6;3.32352;0.170667
20190422081239205_SVAKOV-R12_met.fits;1.43414;26488.8;3.50534;0.170667
20190422081256784_SVAKOV-R12_met.fits;1.41303;26515.1;2.92381;0.512
20190422081305658_SVAKOV-R12_met.fits;1.74191;26499;9.94822;0.512
20190422081309242_SVAKOV-R12_met.fits;1.34288;26500.5;6.02345;0.512
20190422081313850_SVAKOV-R12_met.fits;1.32673;26497.6;6.28024;0.341333
20190422081219408_SVAKOV-R12_snap.fits;1.51035;26509.3;1.09054;0
20190422081319482_SVAKOV-R12_snap.fits;1.50525;26521;0.907415;0
20190422081420240_SVAKOV-R12_met.fits;1.3082;26512.2;10.9177;0.512
20190422081433040_SVAKOV-R12_met.fits;1.66238;26518.1;13.8164;0.512
20190422081419557_SVAKOV-R12_snap.fits;1.35283;26513.7;1.29105;0
20190422081539429_SVAKOV-R12_met.fits;1.39444;26488.8;3.21987;1.87733
20190422081614245_SVAKOV-R12_met.fits;1.39744;26503.4;3.07555;1.19467
20190422081519632_SVAKOV-R12_snap.fits;1.35139;26482.9;1.13708;0
20190422081617658_SVAKOV-R12_met.fits;1.13326;26491.7;2.70988;0.170667
20190422081624144_SVAKOV-R12_met.fits;1.37001;26518.1;2.76894;0.170667
20190422081657424_SVAKOV-R12_met.fits;1.31543;26503.4;3.97916;0.341333
20190422081709029_SVAKOV-R12_met.fits;1.3752;26510.7;8.00043;0.170667
20190422081711248_SVAKOV-R12_met.fits;1.48326;26491.7;4.67618;0.170667
20190422081619706_SVAKOV-R12_snap.fits;1.53032;26468.3;1.12472;0
20190422081751184_SVAKOV-R12_met.fits;1.04978;26496.1;2.90035;0.170667
20190422081756986_SVAKOV-R12_met.fits;1.47662;26487.3;10.4805;0.512
20190422081806032_SVAKOV-R12_met.fits;1.2763;26494.6;5.14696;0.341333
20190422081719781_SVAKOV-R12_snap.fits;1.45353;26490.2;1.52392;0
20190422081842554_SVAKOV-R12_met.fits;1.33489;26502;2.74728;0.341333
20190422081819856_SVAKOV-R12_snap.fits;1.27846;26513.7;1.21825;0
20190422081930000_SVAKOV-R12_met.fits;1.5838;26509.3;4.23696;2.048
20190422081941605_SVAKOV-R12_met.fits;1.42402;26500.5;3.05582;0.170667
20190422081947578_SVAKOV-R12_met.fits;1.54059;26515.1;4.05793;0.170667
20190422081919930_SVAKOV-R12_snap.fits;1.25852;26521;1.57175;0
20190422082021541_SVAKOV-R12_met.fits;1.33473;26494.6;7.56449;0.170667
20190422082020005_SVAKOV-R12_snap.fits;1.3433;26459.5;1.08952;0
20190422082124176_SVAKOV-R12_met.fits;1.35507;26509.3;8.79957;0.853333
20190422082138341_SVAKOV-R12_met.fits;1.68525;26490.2;10.6682;0.170667
20190422082151482_SVAKOV-R12_met.fits;1.4536;26513.7;6.9072;0.341333
20190422082120080_SVAKOV-R12_snap.fits;1.24649;26477.1;1.07376;0
20190422082237392_SVAKOV-R12_met.fits;1.42433;26521;7.20611;0.170667
20190422082309306_SVAKOV-R12_met.fits;1.45267;26525.4;7.66797;0.170667
20190422082220154_SVAKOV-R12_snap.fits;1.45333;26545.9;1.05611;0
20190422082412453_SVAKOV-R12_met.fits;1.52842;26497.6;4.1594;0.512
20190422082320229_SVAKOV-R12_snap.fits;1.40974;26534.2;1.01649;0
20190422082440101_SVAKOV-R12_met.fits;1.38996;26507.8;10.7535;0.341333
20190422082420304_SVAKOV-R12_snap.fits;1.46043;26460.9;1.09973;0
20190422082541541_SVAKOV-R12_met.fits;1.82403;26513.7;4.13419;0.170667
20190422082545978_SVAKOV-R12_met.fits;1.27502;26477.1;2.89042;0.170667
20190422082612090_SVAKOV-R12_met.fits;1.56693;26518.1;11.223;0.341333
20190422082520378_SVAKOV-R12_snap.fits;1.22293;26534.2;1.44359;0
20190422082636837_SVAKOV-R12_met.fits;1.73289;26502;4.15903;0.341333
20190422082653733_SVAKOV-R12_met.fits;1.64011;26460.9;10.7356;0.341333
20190422082620453_SVAKOV-R12_snap.fits;1.45864;26450.7;1.42582;0
20190422082749541_SVAKOV-R12_met.fits;1.67749;26537.1;3.63505;0.170667
20190422082811728_SVAKOV-R12_met.fits;1.57749;26506.3;3.3953;1.536
20190422082720528_SVAKOV-R12_snap.fits;1.56521;26518.1;1.30335;0
20190422082854394_SVAKOV-R12_met.fits;1.67517;26500.5;3.93438;0.170667
20190422082820602_SVAKOV-R12_snap.fits;1.67362;26471.2;1.43629;0
20190422083001296_SVAKOV-R12_met.fits;1.50604;26484.4;3.35261;0.170667
20190422083009829_SVAKOV-R12_met.fits;1.66264;26484.4;3.65259;0.170667
20190422082920677_SVAKOV-R12_snap.fits;1.65419;26477.1;1.38313;0
20190422083036112_SVAKOV-R12_met.fits;1.5177;26506.3;35.0548;0.341333
20190422083055056_SVAKOV-R12_met.fits;1.60937;26509.3;31.9353;0.512
20190422083020752_SVAKOV-R12_snap.fits;1.90861;26452.1;1.08204;0
20190422083120314_SVAKOV-R12_met.fits;1.68396;26500.5;4.93873;0.170667
20190422083215952_SVAKOV-R12_met.fits;1.76354;26534.2;3.67621;0.170667
20190422083120826_SVAKOV-R12_snap.fits;1.85212;26493.2;1.58426;0
20190422083220901_SVAKOV-R12_snap.fits;1.52944;26462.4;1.25012;0
20190422083327632_SVAKOV-R12_met.fits;1.7323;26497.6;6.54358;0.170667
20190422083339920_SVAKOV-R12_met.fits;1.73799;26502;4.56894;0.170667
20190422083320976_SVAKOV-R12_snap.fits;1.52242;26488.8;1.89367;0
20190422083500986_SVAKOV-R12_met.fits;1.48011;26512.2;3.06737;0.170667
20190422083421050_SVAKOV-R12_snap.fits;1.73297;26487.3;2.09524;0
20190422083555600_SVAKOV-R12_met.fits;1.42508;26482.9;6.81998;0.341333
20190422083521125_SVAKOV-R12_snap.fits;1.41258;26537.1;1.07074;0
20190422083621200_SVAKOV-R12_snap.fits;1.8467;26453.6;1.24961;0
20190422083735610_SVAKOV-R12_met.fits;1.45382;26496.1;3.12476;0.512
20190422083742437_SVAKOV-R12_met.fits;1.5651;26525.4;7.12103;0.682667
20190422083804624_SVAKOV-R12_met.fits;1.36771;26485.8;14.8756;0.341333
20190422083721274_SVAKOV-R12_snap.fits;1.30038;26471.2;1.43062;0
20190422083829200_SVAKOV-R12_met.fits;1.40699;26499;3.63232;0.170667
20190422083856677_SVAKOV-R12_met.fits;1.64581;26497.6;4.33976;0.341333
20190422083821349_SVAKOV-R12_snap.fits;1.48756;26453.6;1.33175;0
20190422083932176_SVAKOV-R12_met.fits;1.46026;26512.2;9.26927;0.512
20190422083956922_SVAKOV-R12_met.fits;1.52892;26487.3;3.17278;0.170667
20190422083921424_SVAKOV-R12_snap.fits;1.59463;26506.3;1.18699;0
20190422084037712_SVAKOV-R12_met.fits;1.50965;26458;4.4639;0.170667
20190422084021498_SVAKOV-R12_snap.fits;1.51496;26463.9;1.34807;0
20190422084139322_SVAKOV-R12_met.fits;1.26612;26512.2;5.70544;0.341333
20190422084144954_SVAKOV-R12_met.fits;1.36467;26503.4;3.27169;0.170667
20190422084148880_SVAKOV-R12_met.fits;1.51882;26499;5.29389;0.341333
20190422084121573_SVAKOV-R12_snap.fits;1.68029;26541.5;1.18225;0
20190422084228986_SVAKOV-R12_met.fits;1.47675;26497.6;19.8012;0.512
20190422084241786_SVAKOV-R12_met.fits;1.68884;26490.2;6.27243;0.341333
20190422084221648_SVAKOV-R12_snap.fits;1.44173;26547.4;1.27136;0
20190422084415312_SVAKOV-R12_met.fits;1.48125;26456.5;4.83706;0.170667
20190422084321722_SVAKOV-R12_snap.fits;1.70451;26465.3;1.44966;0
20190422084441594_SVAKOV-R12_met.fits;1.47833;26506.3;5.30985;0.341333
20190422084447909_SVAKOV-R12_met.fits;1.23727;26531.2;3.10863;0.341333
20190422084452858_SVAKOV-R12_met.fits;1.12279;26504.9;17.1722;0.341333
20190422084515557_SVAKOV-R12_met.fits;1.31235;26482.9;4.02881;0.341333
20190422084421797_SVAKOV-R12_snap.fits;1.29954;26532.7;1.16327;0
20190422084605733_SVAKOV-R12_met.fits;1.83783;26490.2;7.18446;0.341333
20190422084521872_SVAKOV-R12_snap.fits;1.40414;26513.7;1.2171;0
20190422084701200_SVAKOV-R12_met.fits;1.73503;26490.2;4.47612;0.170667
20190422084621946_SVAKOV-R12_snap.fits;1.89857;26522.5;1.73747;0
20190422084722021_SVAKOV-R12_snap.fits;1.40889;26474.1;1.49048;0
20190422084824656_SVAKOV-R12_met.fits;1.77889;26487.3;61.7174;1.19467
20190422084846672_SVAKOV-R12_met.fits;1.54297;26503.4;4.12329;0.170667
20190422084852474_SVAKOV-R12_met.fits;1.45155;26513.7;8.99585;0.341333
20190422084822096_SVAKOV-R12_snap.fits;1.40475;26519.5;1.49943;0
20190422084942821_SVAKOV-R12_met.fits;1.6745;26491.7;3.90095;0.170667
20190422084922170_SVAKOV-R12_snap.fits;1.746;26499;1.09523;0
20190422085107130_SVAKOV-R12_met.fits;1.51788;26502;5.10712;0.170667
20190422085022245_SVAKOV-R12_snap.fits;1.40139;26538.6;1.36196;0
20190422085119589_SVAKOV-R12_met.fits;1.66798;26491.7;4.46832;0.341333
20190422085148432_SVAKOV-R12_met.fits;1.40124;26482.9;4.61154;0.170667
20190422085158501_SVAKOV-R12_met.fits;1.35531;26521;3.85092;0.170667
20190422085122320_SVAKOV-R12_snap.fits;1.54011;26545.9;1.59378;0
20190422085224442_SVAKOV-R12_met.fits;1.32821;26482.9;4.89167;0.170667
20190422085228538_SVAKOV-R12_met.fits;1.52153;26509.3;6.24319;0.170667
20190422085236901_SVAKOV-R12_met.fits;1.60588;26507.8;3.88017;0.170667
20190422085312570_SVAKOV-R12_met.fits;1.66679;26499;3.56893;0.170667
20190422085222394_SVAKOV-R12_snap.fits;1.25409;26453.6;1.9788;0
20190422085322469_SVAKOV-R12_snap.fits;1.41665;26481.4;1.21167;0
20190422085515280_SVAKOV-R12_met.fits;1.53433;26544.4;6.85141;0.170667
20190422085422544_SVAKOV-R12_snap.fits;1.2505;26543;1.14089;0
20190422085538490_SVAKOV-R12_met.fits;1.41929;26518.1;10.1124;0.341333
20190422085610746_SVAKOV-R12_met.fits;1.41961;26503.4;3.683;0.170667
20190422085522618_SVAKOV-R12_snap.fits;1.61007;26532.7;1.07887;0
20190422085641466_SVAKOV-R12_met.fits;1.4375;26500.5;3.72934;0.170667
20190422085658874_SVAKOV-R12_met.fits;1.3619;26510.7;3.12754;0.170667
20190422085622693_SVAKOV-R12_snap.fits;1.44815;26512.2;1.63194;0
20190422085720720_SVAKOV-R12_met.fits;1.46218;26506.3;9.52444;0.341333
20190422085757413_SVAKOV-R12_met.fits;1.31304;26504.9;6.14842;0.341333
20190422085813626_SVAKOV-R12_met.fits;1.02847;26507.8;2.55054;0.170667
20190422085722768_SVAKOV-R12_snap.fits;1.47205;26497.6;1.12752;0
20190422085822842_SVAKOV-R12_snap.fits;1.4103;26515.1;1.23953;0
20190422085922917_SVAKOV-R12_snap.fits;1.36969;26503.4;1.46831;0
