#timestamp,LO_Frequency 
1420426815.7,286047001.1
1420426835.6,286046996.8
1420426855.6,286047003.8
1420426875.5,286046998.1
1420426895.4,286047002.6
1420426915.4,286046999.1
1420426935.3,286046998.4
1420426955.3,286047000.7
1420426975.2,286046997.0
1420426995.1,286047001.7
1420427015.1,286047000.0
1420427016.0,286047000.0
1420427035.0,286047000.1
1420427035.9,286047000.1
1420427055.9,286047000.4
1420427075.8,286046998.5
1420427095.8,286047000.1
1420427115.7,286047002.8
1420427135.6,286046999.5
1420427155.6,286046996.8
1420427175.5,286047002.6
1420427195.4,286046998.3
1420427215.4,286046999.7
1420427235.3,286047001.5
1420427255.2,286047000.9
1420427275.2,286046998.2
1420427295.1,286047002.8
1420427315.0,286046999.3
1420427316.0,286046999.3
1420427335.9,286046998.9
1420427355.8,286046998.5
1420427375.8,286047002.3
1420427395.7,286046996.9
1420427415.7,286047000.2
1420427435.6,286047002.5
1420427455.5,286047000.4
1420427475.5,286047000.0
1420427495.4,286047000.4
1420427515.4,286047002.6
1420427535.3,286046998.7
1420427555.2,286046999.8
1420427575.2,286047002.6
1420427595.1,286046998.0
1420427615.0,286047001.1
1420427616.0,286047001.1
1420427635.9,286046998.6
1420427655.8,286047001.0
1420427675.7,286046998.2
1420427695.7,286047000.0
1420427715.6,286047000.8
1420427735.6,286046997.6
1420427755.5,286047002.1
1420427775.4,286047000.4
1420427795.4,286047000.2
1420427815.3,286046999.1
1420427835.2,286047000.8
1420427855.2,286046999.3
1420427875.1,286046996.9
1420427895.1,286047000.1
1420427896.0,286047000.1
1420427915.0,286047001.6
1420427915.9,286047001.6
1420427935.9,286046996.8
1420427955.8,286047002.1
1420427975.7,286047000.5
1420427995.7,286046999.9
1420428015.6,286047000.2
1420428035.5,286047000.2
1420428055.5,286047000.5
1420428075.4,286046997.0
1420428095.3,286046998.3
1420428115.3,286047002.3
1420428135.2,286046999.3
1420428155.2,286046999.8
1420428175.1,286047001.0
1420428195.0,286047001.0
1420428195.9,286047001.0
1420428215.9,286046996.6
1420428235.8,286047001.5
1420428255.8,286047000.6
1420428275.7,286047001.1
1420428295.6,286046999.5
1420428315.6,286046999.5
1420428335.5,286046998.9
1420428355.4,286046998.3
1420428375.4,286047000.1
1420428395.3,286047000.9
1420428415.2,286047000.7
1420428435.2,286046998.9
1420428455.1,286046999.0
1420428475.0,286047000.7
1420428476.0,286047000.7
1420428495.9,286046998.6
1420428515.8,286047002.3
1420428535.8,286046999.1
1420428555.7,286046999.1
1420428575.6,286046998.2
1420428595.6,286047000.3
1420428615.5,286047001.8
1420428635.4,286046998.1
1420428655.4,286046998.1
1420428675.3,286047002.4
1420428695.3,286046999.7
1420428715.2,286046999.7
1420428735.1,286047002.3
1420428755.1,286046998.1
1420428756.0,286046998.1
1420428775.0,286047001.8
1420428775.9,286047001.8
1420428795.9,286046998.7
1420428815.8,286046998.7
1420428835.7,286047000.7
1420428855.7,286047000.5
1420428875.6,286047001.5
1420428895.5,286047000.4
1420428915.5,286047001.9
1420428935.4,286046999.1
1420428955.3,286046999.9
1420428975.3,286047000.6
1420428995.2,286046998.7
1420429015.2,286047000.0
1420429035.1,286047000.0
1420429055.0,286047001.1
1420429055.9,286047001.1
1420429075.9,286046997.0
1420429095.8,286046999.9
1420429115.7,286046999.7
1420429135.7,286047000.8
1420429155.6,286047000.5
1420429175.6,286046999.4
1420429195.5,286046998.4
1420429215.4,286046999.9
1420429235.4,286047002.8
1420429255.3,286046997.7
1420429275.2,286046998.4
1420429295.2,286047001.9
1420429315.1,286047000.1
1420429335.1,286046999.9
1420429336.0,286046999.9
1420429355.9,286047002.6
1420429375.8,286046998.3
1420429395.8,286047002.8
1420429415.7,286046997.7
1420429435.6,286047000.0
1420429455.6,286047000.6
1420429475.5,286046998.6
1420429495.4,286046998.6
1420429515.4,286046998.6
1420429535.3,286047002.7
1420429555.3,286046999.0
1420429575.2,286047000.1
1420429595.1,286047002.0
1420429615.1,286047000.2
1420429616.0,286047000.2
1420429635.0,286046998.1
1420429635.9,286046998.1
1420429655.9,286047003.3
1420429675.8,286047002.4
1420429695.7,286046999.0
1420429715.7,286047001.1
1420429735.6,286046998.9
1420429755.5,286047000.5
1420429775.5,286046999.0
1420429795.4,286047001.1
1420429815.4,286047001.0
1420429835.3,286046999.3
1420429855.2,286046998.6
1420429875.2,286046999.7
1420429895.1,286047000.1
1420429915.0,286047000.3
1420429916.0,286047000.3
1420429935.9,286046998.3
1420429955.8,286047002.0
1420429975.8,286047001.2
1420429995.7,286046998.9
1420430015.6,286046998.3
1420430035.6,286047000.4
1420430055.5,286047000.1
1420430075.4,286047001.1
1420430095.4,286046998.9
1420430115.3,286047000.3
1420430135.2,286047000.2
1420430155.2,286046999.8
1420430175.1,286047004.4
1420430195.1,286046997.6
1420430196.0,286046997.6
1420430215.0,286047001.8
1420430215.9,286047001.8
1420430235.9,286046995.4
1420430255.8,286047001.9
1420430275.7,286046998.3
1420430295.7,286047002.7
1420430315.6,286046998.3
1420430335.5,286047001.0
1420430355.5,286046998.7
1420430375.4,286047001.1
1420430395.4,286046997.4
