#timestamp,LO_Frequency 
1420416015.1,286046999.4
1420416035.1,286046998.3
1420416036.0,286046998.3
1420416055.9,286047002.8
1420416075.8,286047000.6
1420416095.8,286047000.2
1420416115.7,286046998.1
1420416135.7,286047001.0
1420416155.6,286047000.5
1420416175.5,286046998.1
1420416195.5,286047000.2
1420416215.4,286047000.9
1420416235.4,286046998.9
1420416255.3,286046998.4
1420416275.2,286046998.3
1420416295.2,286047002.4
1420416315.1,286046998.1
1420416335.0,286047002.2
1420416335.9,286047002.2
1420416355.9,286046997.7
1420416375.8,286046998.4
1420416395.8,286047004.0
1420416415.7,286046994.9
1420416435.6,286047002.4
1420416455.6,286046999.8
1420416475.5,286046999.9
1420416495.4,286047002.3
1420416515.4,286047001.2
1420416535.3,286046997.8
1420416555.2,286046997.9
1420416575.2,286046997.4
1420416595.1,286046995.5
1420416615.1,286046998.8
1420416616.0,286046998.8
1420416635.9,286047000.9
1420416655.8,286047000.0
1420416675.8,286046999.7
1420416695.7,286047002.3
1420416715.7,286046998.0
1420416735.6,286046998.8
1420416755.5,286047004.4
1420416775.5,286046995.2
1420416795.4,286047014.3
1420416815.3,286046988.9
1420416835.3,286047000.8
1420416855.2,286046998.7
1420416875.1,286046999.9
1420416895.1,286046998.5
1420416896.0,286046998.5
1420416915.0,286046999.7
1420416915.9,286046999.7
1420416935.9,286047002.4
1420416955.8,286046998.2
1420416975.7,286046999.7
1420416995.7,286047000.5
1420417015.6,286046996.7
1420417035.6,286047000.6
1420417055.5,286046998.6
1420417075.4,286047002.7
1420417095.4,286046999.1
1420417115.3,286046996.8
1420417135.2,286047001.2
1420417155.2,286046999.1
1420417175.1,286046996.9
1420417195.0,286047001.2
1420417195.9,286047001.2
1420417215.9,286047000.4
1420417235.8,286046998.3
1420417255.8,286046998.6
1420417275.7,286046998.4
1420417295.6,286047002.4
1420417315.6,286046998.1
1420417335.5,286046999.8
1420417355.4,286047002.2
1420417375.4,286047002.5
1420417395.3,286047000.2
1420417415.2,286046998.3
1420417435.2,286046998.9
1420417455.1,286046996.5
1420417475.0,286047000.6
1420417476.0,286047000.6
1420417495.9,286046999.0
1420417515.8,286047000.6
1420417535.8,286046998.5
1420417555.7,286047001.0
1420417575.6,286046998.9
1420417595.6,286047002.4
1420417615.5,286046999.6
1420417635.5,286047001.1
1420417655.4,286046998.7
1420417675.3,286047000.3
1420417695.3,286047000.3
1420417715.2,286047004.3
1420417735.1,286046999.6
1420417755.1,286046997.5
1420417756.0,286046997.5
1420417775.0,286047002.5
1420417775.9,286047002.5
1420417795.9,286047048.3
1420417815.8,286046990.3
1420417835.7,286047001.9
1420417855.7,286046999.3
1420417875.6,286046996.6
1420417895.6,286047000.5
1420417915.5,286046998.5
1420417935.4,286047000.3
1420417955.4,286047004.4
1420417975.3,286046998.2
1420417995.2,286047002.1
1420418015.2,286046998.3
1420418035.1,286047000.0
1420418055.0,286047001.7
1420418056.0,286047001.7
1420418075.9,286046998.2
1420418095.8,286047000.0
1420418115.8,286047000.4
1420418135.7,286047001.0
1420418155.6,286046998.8
1420418175.6,286046999.7
1420418195.5,286047002.0
1420418215.4,286046999.3
1420418235.4,286046997.3
1420418255.3,286047002.8
1420418275.2,286046996.5
1420418295.2,286047002.6
1420418315.1,286046998.8
1420418335.1,286047001.1
1420418336.0,286047001.1
1420418355.0,286046980.3
1420418355.9,286046980.3
1420418375.9,286046942.7
1420418395.8,286047070.3
1420418415.7,286047001.1
1420418435.7,286046999.8
1420418455.6,286046998.6
1420418475.5,286047002.5
1420418495.5,286047000.7
1420418515.4,286046999.0
1420418535.4,286047001.1
1420418555.3,286046996.6
1420418575.2,286047000.3
1420418595.2,286047001.0
1420418615.1,286047002.4
1420418635.0,286046997.1
1420418636.0,286046997.1
1420418655.9,286047003.0
1420418675.8,286047001.9
1420418695.8,286046999.7
1420418715.7,286047002.0
1420418735.6,286047002.5
1420418755.6,286046999.1
1420418775.5,286046998.2
1420418795.4,286047000.0
1420418815.4,286047000.2
1420418835.3,286047002.7
1420418855.3,286046998.7
1420418875.2,286046998.1
1420418895.1,286047002.2
1420418915.1,286046996.7
1420418916.0,286046996.7
1420418935.9,286047005.6
1420418955.8,286046996.5
1420418975.8,286047000.1
1420418995.7,286046998.7
1420419015.6,286047002.6
1420419035.6,286047000.8
1420419055.5,286047001.1
1420419075.5,286046996.6
1420419095.4,286047001.0
1420419115.3,286046996.6
1420419135.3,286047002.6
1420419155.2,286046999.8
1420419175.1,286047001.1
1420419195.1,286046998.5
1420419196.0,286046998.5
1420419215.0,286047002.8
1420419215.9,286047002.8
1420419235.9,286046998.0
1420419255.8,286046998.3
1420419275.7,286047000.2
1420419295.7,286047000.7
1420419315.6,286046999.1
1420419335.6,286046999.2
1420419355.5,286046998.7
1420419375.4,286047000.2
1420419395.4,286047001.7
1420419415.3,286047000.6
1420419435.2,286046999.0
1420419455.2,286047000.6
1420419475.1,286046999.9
1420419495.0,286047000.8
1420419496.0,286047000.8
1420419515.9,286046996.9
1420419535.8,286047001.4
1420419555.8,286046999.9
1420419575.7,286047000.2
1420419595.7,286047002.7
