#timestamp,LO_Frequency 
1420419615.6,286046996.8
1420419635.5,286047002.8
1420419655.5,286047000.5
1420419675.4,286046998.8
1420419695.3,286046999.8
1420419715.3,286047002.3
1420419735.2,286047000.8
1420419755.1,286046999.4
1420419775.1,286046996.6
1420419776.0,286046996.6
1420419795.0,286047004.9
1420419795.9,286047004.9
1420419815.9,286046995.7
1420419835.8,286047000.0
1420419855.8,286046998.5
1420419875.7,286047001.6
1420419895.6,286047002.4
1420419915.6,286046999.9
1420419935.5,286047001.0
1420419955.4,286046999.3
1420419975.4,286046999.4
1420419995.3,286046999.0
1420420015.2,286046999.2
1420420035.2,286047000.8
1420420055.1,286047001.1
1420420075.1,286046997.1
1420420076.0,286046997.1
1420420095.0,286047005.6
1420420095.9,286047005.6
1420420115.9,286046994.3
1420420135.8,286047000.5
1420420155.7,286046998.1
1420420175.7,286047002.8
1420420195.6,286046999.2
1420420215.5,286046999.0
1420420235.5,286046998.5
1420420255.4,286047000.3
1420420275.3,286047000.3
1420420295.3,286046998.4
1420420315.2,286047004.0
1420420335.2,286046996.5
1420420355.1,286047000.1
1420420375.0,286047002.8
1420420375.9,286047002.8
1420420395.9,286046995.6
1420420415.8,286046998.9
1420420435.7,286047000.5
1420420455.7,286046998.7
1420420475.6,286047001.6
1420420495.6,286047001.8
1420420515.5,286046998.8
1420420535.4,286046999.5
1420420555.4,286046999.3
1420420575.3,286046999.9
1420420595.2,286047002.0
1420420615.2,286046999.6
1420420635.1,286047000.5
1420420655.0,286046997.9
1420420656.0,286046997.9
1420420675.9,286047001.5
1420420695.8,286047000.1
1420420715.8,286047002.4
1420420735.7,286046998.1
1420420755.6,286047002.7
1420420775.6,286046998.5
1420420795.5,286047000.3
1420420815.4,286047002.7
1420420835.4,286046998.4
1420420855.3,286047000.9
1420420875.3,286046997.3
1420420895.2,286046998.1
1420420915.1,286046999.8
1420420935.1,286047001.3
1420420936.0,286047001.3
1420420955.0,286046998.1
1420420955.9,286046998.1
1420420975.9,286047003.2
1420420995.8,286046999.8
1420421015.7,286047000.2
1420421035.7,286046999.8
1420421055.6,286047003.5
1420421075.6,286047000.9
1420421095.5,286046998.2
1420421115.4,286047000.2
1420421135.4,286047001.2
1420421155.3,286047000.8
1420421175.2,286046997.2
1420421195.2,286046998.3
1420421215.1,286047000.2
1420421235.0,286047001.9
1420421236.0,286047001.9
1420421255.9,286046998.1
1420421275.8,286047002.1
1420421295.8,286047001.1
1420421315.7,286046996.9
1420421335.6,286047004.3
1420421355.6,286046996.9
1420421375.5,286046999.9
1420421395.4,286046998.7
1420421415.4,286046996.5
1420421435.3,286047002.6
1420421455.3,286047000.8
1420421475.2,286046998.3
1420421495.1,286047000.7
1420421515.1,286047001.2
1420421516.0,286047001.2
1420421535.0,286046999.0
1420421535.9,286046999.0
1420421555.9,286047001.4
1420421575.8,286047000.2
1420421595.7,286046999.7
1420421615.7,286047000.0
1420421635.6,286047000.1
1420421655.5,286047000.9
1420421675.5,286046999.1
1420421695.4,286046999.9
1420421715.4,286047000.9
1420421735.3,286046996.8
1420421755.2,286047000.6
1420421775.2,286047000.2
1420421795.1,286047000.1
1420421815.0,286046998.3
1420421816.0,286046998.3
1420421835.9,286046999.7
1420421855.8,286047001.3
1420421875.8,286047002.1
1420421895.7,286046998.3
1420421915.6,286047000.7
1420421935.6,286047000.3
1420421955.5,286047001.4
1420421975.4,286047002.3
1420421995.4,286047000.8
1420422015.3,286046998.6
1420422035.2,286047001.0
1420422055.2,286046997.2
1420422075.1,286047000.1
1420422095.1,286047002.6
1420422096.0,286047002.6
1420422115.0,286046995.2
1420422115.9,286046995.2
1420422135.9,286047006.8
1420422155.8,286047000.0
1420422175.7,286046998.5
1420422195.7,286047001.3
1420422215.6,286047000.4
1420422235.5,286046998.9
1420422255.5,286046998.7
1420422275.4,286047001.2
1420422295.4,286046998.3
1420422315.3,286047002.8
1420422335.2,286046997.0
1420422355.2,286047000.8
1420422375.1,286047000.3
1420422395.0,286047001.4
1420422395.9,286047001.4
1420422415.9,286046999.2
1420422435.8,286047001.0
1420422455.8,286046998.1
1420422475.7,286047002.8
1420422495.6,286047001.1
1420422515.6,286046998.9
1420422535.5,286046997.2
1420422555.4,286047001.0
1420422575.4,286047001.1
1420422595.3,286046996.5
1420422615.2,286047004.3
1420422635.2,286047002.8
1420422655.1,286046998.1
1420422675.0,286047000.5
1420422676.0,286047000.5
1420422695.9,286046999.0
1420422715.8,286046997.3
1420422735.8,286047000.5
1420422755.7,286047000.4
1420422775.6,286047001.1
1420422795.6,286047001.0
1420422815.5,286046998.1
1420422835.5,286047000.0
1420422855.4,286047001.6
1420422875.3,286047000.2
1420422895.3,286047002.3
1420422915.2,286046998.8
1420422935.1,286047001.2
1420422955.1,286046998.4
1420422956.0,286046998.4
1420422975.0,286046999.9
1420422975.9,286046999.9
1420422995.9,286046999.9
1420423015.8,286047002.8
1420423035.7,286046998.4
1420423055.7,286047000.2
1420423075.6,286046996.5
1420423095.6,286047002.7
1420423115.5,286046996.5
1420423135.4,286047002.5
1420423155.4,286047000.8
1420423175.3,286046999.5
1420423195.2,286047001.0
