#timestamp,LO_Frequency 
1420441215.0,286046997.8
1420441215.9,286046997.8
1420441235.9,286047000.1
1420441255.8,286046999.8
1420441275.7,286047001.5
1420441295.7,286047002.8
1420441315.6,286046997.6
1420441335.5,286046999.5
1420441355.5,286046996.7
1420441375.4,286047002.4
1420441395.4,286046996.5
1420441415.3,286047002.1
1420441435.2,286047000.6
1420441455.2,286047000.5
1420441475.1,286047000.5
1420441495.0,286047000.6
1420441496.0,286047000.6
1420441515.9,286047001.0
1420441535.8,286046999.4
1420441555.8,286047000.7
1420441575.7,286047001.2
1420441595.6,286046996.5
1420441615.6,286047002.1
1420441635.5,286046999.2
1420441655.4,286046998.4
1420441675.4,286047001.8
1420441695.3,286047002.3
1420441715.2,286046997.1
1420441735.2,286046999.1
1420441755.1,286047000.4
1420441775.1,286047002.5
1420441776.0,286047002.5
1420441795.0,286046993.9
1420441795.9,286046993.9
1420441815.9,286047006.5
1420441835.8,286047005.6
1420441855.7,286046994.9
1420441875.7,286047002.6
1420441895.6,286046999.3
1420441915.6,286046998.9
1420441935.5,286046998.3
1420441955.4,286046998.2
1420441975.4,286047002.1
1420441995.3,286047001.1
1420442015.2,286046994.9
1420442035.2,286047001.9
1420442055.1,286047000.7
1420442075.1,286047000.6
1420442076.0,286047000.6
1420442095.0,286046999.3
1420442095.9,286046999.3
1420442115.9,286047000.8
1420442135.8,286046996.5
1420442155.7,286047002.3
1420442175.7,286046998.1
1420442195.6,286047002.1
1420442215.5,286047002.1
1420442235.5,286047000.3
1420442255.4,286047002.3
1420442275.3,286046997.8
1420442295.3,286046996.5
1420442315.2,286047002.2
1420442335.2,286046998.6
1420442355.1,286047002.3
1420442375.0,286047000.9
1420442375.9,286047000.9
1420442395.9,286046995.1
1420442415.8,286047002.1
1420442435.8,286047001.0
1420442455.7,286046996.7
1420442475.6,286047002.3
1420442495.6,286046998.6
1420442515.5,286047000.8
1420442535.4,286046998.4
1420442555.4,286047004.4
1420442575.3,286047002.7
1420442595.2,286047000.1
1420442615.2,286047000.7
1420442635.1,286046999.3
1420442655.0,286046999.1
1420442656.0,286046999.1
1420442675.9,286047002.4
1420442695.8,286046998.5
1420442715.8,286047001.0
1420442735.7,286047000.5
1420442755.6,286046999.0
1420442775.6,286046998.4
1420442795.5,286047000.1
1420442815.4,286047000.9
1420442835.4,286047000.3
1420442855.3,286047001.0
1420442875.2,286046995.3
1420442895.2,286047000.0
1420442915.1,286047000.2
1420442935.1,286047001.2
1420442936.0,286047001.2
1420442955.0,286046997.8
1420442955.9,286046997.8
1420442975.9,286047001.1
1420442995.8,286046999.4
1420443015.7,286047001.2
1420443035.7,286046999.2
1420443055.6,286046998.1
1420443075.5,286047002.7
1420443095.5,286046996.5
1420443115.4,286047001.1
1420443135.4,286047000.5
1420443155.3,286047000.0
1420443175.2,286047002.3
1420443195.2,286046998.7
1420443215.1,286046997.0
1420443235.0,286047000.0
1420443235.9,286047000.0
1420443255.9,286047000.7
1420443275.8,286047000.1
1420443295.8,286047000.5
1420443315.7,286046998.6
1420443335.6,286047002.2
1420443355.6,286046999.3
1420443375.5,286046998.9
1420443395.4,286046998.1
1420443415.4,286047001.0
1420443435.3,286046998.6
1420443455.3,286046999.9
1420443475.2,286046999.8
1420443495.1,286047003.7
1420443515.1,286047006.3
1420443516.0,286047006.3
1420443535.0,286046996.4
1420443535.9,286046996.4
1420443555.9,286047001.0
1420443575.8,286046998.6
1420443595.8,286047002.6
1420443615.7,286046995.6
1420443635.6,286046998.8
1420443655.6,286046999.2
1420443675.5,286046998.8
1420443695.4,286047000.7
1420443715.4,286046998.5
1420443735.3,286047000.0
1420443755.2,286047002.6
1420443775.2,286047002.6
1420443795.1,286047001.1
1420443815.1,286046997.6
1420443816.0,286046997.6
1420443835.0,286047002.1
1420443835.9,286047002.1
1420443855.9,286046996.5
1420443875.8,286047000.6
1420443895.7,286047000.7
1420443915.7,286046999.0
1420443935.6,286046998.2
1420443955.5,286047003.1
1420443975.5,286047000.5
1420443995.4,286047003.5
1420444015.4,286046999.0
1420444035.3,286047000.9
1420444055.2,286046998.5
1420444075.2,286046998.2
1420444095.1,286047000.3
1420444115.0,286047000.6
1420444116.0,286047000.6
1420444135.9,286046996.6
1420444155.8,286047003.0
1420444175.8,286047001.3
1420444195.7,286047001.1
1420444215.6,286046997.3
1420444235.6,286047000.6
1420444255.5,286046996.7
1420444275.4,286047000.5
1420444295.4,286047001.1
1420444315.3,286046998.8
1420444335.3,286047000.1
1420444355.2,286047002.3
1420444375.1,286046999.3
1420444395.1,286047000.8
1420444396.0,286047000.8
1420444415.0,286046999.6
1420444415.9,286046999.6
1420444435.9,286046999.1
1420444455.8,286046999.1
1420444475.7,286046997.3
1420444495.7,286047000.7
1420444515.6,286046999.4
1420444535.6,286047001.8
1420444555.5,286046998.3
1420444575.4,286047002.8
1420444595.4,286046999.1
1420444615.3,286046998.1
1420444635.2,286047001.3
1420444655.2,286047001.8
1420444675.1,286046999.1
1420444695.0,286046996.6
1420444696.0,286046996.6
1420444715.9,286047003.9
1420444735.8,286047000.5
1420444755.8,286046998.2
1420444775.7,286046999.9
1420444795.6,286047002.3
