#timestamp,LO_Frequency 
1420430415.3,286046999.9
1420430435.2,286047004.0
1420430455.2,286046999.5
1420430475.1,286046998.8
1420430495.0,286047001.1
1420430496.0,286047001.1
1420430515.9,286046997.1
1420430535.8,286047000.9
1420430555.8,286046999.2
1420430575.7,286046999.4
1420430595.6,286046999.3
1420430615.6,286046999.6
1420430635.5,286046997.6
1420430655.4,286047002.2
1420430675.4,286046998.6
1420430695.3,286047000.7
1420430715.2,286047000.9
1420430735.2,286046999.2
1420430755.1,286047002.6
1420430775.0,286046998.1
1420430776.0,286046998.1
1420430795.9,286047004.4
1420430815.8,286046997.8
1420430835.8,286046999.1
1420430855.7,286046998.6
1420430875.7,286047002.3
1420430895.6,286046999.1
1420430915.5,286046998.4
1420430935.5,286047000.0
1420430955.4,286047000.5
1420430975.3,286047002.3
1420430995.3,286046998.5
1420431015.2,286047001.1
1420431035.2,286046998.2
1420431055.1,286047000.5
1420431075.0,286046998.4
1420431075.9,286046998.4
1420431095.9,286047003.8
1420431115.8,286047002.8
1420431135.7,286046999.0
1420431155.7,286047000.7
1420431175.6,286046997.4
1420431195.6,286047000.7
1420431215.5,286046998.3
1420431235.4,286046999.9
1420431255.4,286047001.3
1420431275.3,286047001.7
1420431295.2,286046999.2
1420431315.2,286046999.0
1420431335.1,286047000.4
1420431355.0,286047001.1
1420431356.0,286047001.1
1420431375.9,286046995.0
1420431395.8,286047002.7
1420431415.8,286046999.6
1420431435.7,286046998.6
1420431455.6,286047000.9
1420431475.6,286046998.1
1420431495.5,286046999.9
1420431515.4,286047000.1
1420431535.4,286047002.2
1420431555.3,286047000.7
1420431575.2,286046998.4
1420431595.2,286047002.7
1420431615.1,286046998.2
1420431635.1,286047000.5
1420431636.0,286047000.5
1420431655.9,286047000.8
1420431675.8,286046999.1
1420431695.8,286047000.6
1420431715.7,286046998.3
1420431735.6,286047000.9
1420431755.6,286047001.1
1420431775.5,286046998.3
1420431795.5,286047001.9
1420431815.4,286047000.6
1420431835.3,286047001.2
1420431855.3,286046999.3
1420431875.2,286047000.8
1420431895.1,286046998.8
1420431915.1,286046999.8
1420431916.0,286046999.8
1420431935.0,286046999.7
1420431935.9,286046999.7
1420431955.9,286047002.0
1420431975.8,286046999.8
1420431995.7,286047000.2
1420432015.7,286046998.7
1420432035.6,286047000.0
1420432055.6,286046998.5
1420432075.5,286047000.7
1420432095.4,286047000.3
1420432115.4,286047001.1
1420432135.3,286046998.4
1420432155.3,286047002.3
1420432175.2,286047000.4
1420432195.1,286047001.0
1420432215.1,286046998.7
1420432216.0,286046998.7
1420432235.0,286047004.3
1420432235.9,286047004.3
1420432255.9,286046994.1
1420432275.8,286046998.7
1420432295.7,286047000.0
1420432315.7,286046999.8
1420432335.6,286047004.2
1420432355.5,286046998.1
1420432375.5,286047001.2
1420432395.4,286046996.9
1420432415.4,286047002.5
1420432435.3,286046998.3
1420432455.2,286046998.1
1420432475.2,286047002.5
1420432495.1,286046998.6
1420432515.0,286047002.8
1420432516.0,286047002.8
1420432535.9,286046993.4
1420432555.8,286047002.4
1420432575.8,286046996.8
1420432595.7,286047001.5
1420432615.6,286047000.3
1420432635.6,286046999.8
1420432655.5,286047001.2
1420432675.4,286046998.2
1420432695.4,286047002.8
1420432715.3,286046999.4
1420432735.3,286046998.8
1420432755.2,286046998.1
1420432775.1,286047001.1
1420432795.1,286046996.6
1420432796.0,286046996.6
1420432815.0,286047003.5
1420432815.9,286047003.5
1420432835.9,286046996.6
1420432855.8,286047002.2
1420432875.7,286046999.9
1420432895.7,286047000.3
1420432915.6,286047002.2
1420432935.6,286047000.3
1420432955.5,286047001.1
1420432975.4,286046998.9
1420432995.4,286047000.9
1420433015.3,286046999.7
1420433035.2,286046999.9
1420433055.2,286047002.5
1420433075.1,286046996.5
1420433095.1,286047001.6
1420433096.0,286047001.6
1420433115.9,286046999.5
1420433135.8,286046998.4
1420433155.8,286046998.1
1420433175.7,286047000.2
1420433195.6,286047001.9
1420433215.6,286047000.0
1420433235.5,286047002.1
1420433255.4,286046999.0
1420433275.4,286047000.7
1420433295.3,286046997.4
1420433315.3,286047002.8
1420433335.2,286046998.6
1420433355.1,286047000.6
1420433375.1,286046999.6
1420433376.0,286046999.6
1420433395.0,286046999.2
1420433395.9,286046999.2
1420433415.9,286046998.3
1420433435.8,286047002.3
1420433455.7,286046998.1
1420433475.7,286047002.6
1420433495.6,286046998.6
1420433515.5,286046998.1
1420433535.5,286047002.1
1420433555.4,286047002.5
1420433575.4,286046998.5
1420433595.3,286046999.9
1420433615.2,286047000.9
1420433635.2,286046998.3
1420433655.1,286047000.1
1420433675.0,286047000.3
1420433676.0,286047000.3
1420433695.9,286046998.1
1420433715.8,286047002.6
1420433735.8,286047000.7
1420433755.7,286046998.9
1420433775.6,286046999.1
1420433795.6,286047000.0
1420433815.5,286047000.3
1420433835.5,286047001.8
1420433855.4,286047001.2
1420433875.3,286046998.4
1420433895.3,286047001.0
1420433915.2,286047000.4
1420433935.2,286046995.2
1420433955.1,286047000.6
1420433975.0,286046998.1
1420433975.9,286046998.1
1420433995.9,286047002.9
