#timestamp,LO_Frequency 
1420434015.8,286046999.9
1420434035.7,286047001.2
1420434055.7,286046997.1
1420434075.6,286047001.5
1420434095.6,286046999.7
1420434115.5,286047000.1
1420434135.4,286047000.3
1420434155.4,286046999.9
1420434175.3,286047001.6
1420434195.2,286047000.3
1420434215.2,286046998.2
1420434235.1,286047000.2
1420434255.0,286047000.5
1420434256.0,286047000.5
1420434275.9,286047001.1
1420434295.8,286046998.4
1420434315.8,286047002.4
1420434335.7,286046998.4
1420434355.6,286047007.6
1420434375.6,286046999.1
1420434395.5,286046995.9
1420434415.4,286046998.6
1420434435.4,286047000.2
1420434455.3,286046999.9
1420434475.3,286047000.1
1420434495.2,286046999.8
1420434515.1,286047001.1
1420434535.1,286046998.2
1420434536.0,286046998.2
1420434555.0,286047002.5
1420434555.9,286047002.5
1420434575.9,286046995.5
1420434595.8,286047000.6
1420434615.7,286047000.9
1420434635.7,286046999.6
1420434655.6,286046998.8
1420434675.6,286047002.1
1420434695.5,286047000.3
1420434715.4,286047000.5
1420434735.4,286046996.6
1420434755.3,286047001.3
1420434775.2,286047000.4
1420434795.2,286046998.5
1420434815.1,286047001.7
1420434835.1,286046998.6
1420434836.0,286046998.6
1420434855.0,286047003.9
1420434855.9,286047003.9
1420434875.9,286046997.3
1420434895.8,286046998.6
1420434915.7,286047000.7
1420434935.7,286047001.9
1420434955.6,286047000.4
1420434975.5,286046998.7
1420434995.5,286047001.8
1420435015.4,286047000.9
1420435035.3,286046999.1
1420435055.3,286047000.8
1420435075.2,286046998.2
1420435095.1,286047000.5
1420435115.1,286046999.3
1420435116.0,286046999.3
1420435135.0,286047001.9
1420435135.9,286047001.9
1420435155.9,286046998.9
1420435175.8,286046998.9
1420435195.7,286046998.1
1420435215.7,286047001.7
1420435235.6,286047002.3
1420435255.5,286046998.7
1420435275.5,286047000.3
1420435295.4,286046998.7
1420435315.4,286046998.1
1420435335.3,286047002.6
1420435355.2,286047000.9
1420435375.2,286046999.3
1420435395.1,286046999.4
1420435415.0,286046998.4
1420435416.0,286046998.4
1420435435.9,286047006.0
1420435455.8,286046996.5
1420435475.8,286047002.4
1420435495.7,286047004.2
1420435515.6,286046999.1
1420435535.6,286046999.1
1420435555.5,286046999.4
1420435575.5,286046995.0
1420435595.4,286046999.8
1420435615.3,286047002.0
1420435635.3,286046998.2
1420435655.2,286047002.2
1420435675.1,286047000.5
1420435695.1,286046999.4
1420435696.0,286046999.4
1420435715.0,286047000.1
1420435715.9,286047000.1
1420435735.9,286047000.1
1420435755.8,286047002.5
1420435775.7,286046998.5
1420435795.7,286046999.8
1420435815.6,286047001.3
1420435835.5,286047000.2
1420435855.5,286046999.0
1420435875.4,286046999.9
1420435895.4,286047000.1
1420435915.3,286046999.7
1420435935.2,286047000.3
1420435955.2,286047000.1
1420435975.1,286046999.9
1420435995.0,286047000.7
1420435995.9,286047000.7
1420436015.9,286046996.5
1420436035.8,286047002.4
1420436055.8,286047001.1
1420436075.7,286046997.3
1420436095.6,286047000.5
1420436115.6,286047002.2
1420436135.5,286046998.1
1420436155.4,286047001.9
1420436175.4,286047002.3
1420436195.3,286046999.3
1420436215.2,286046998.9
1420436235.2,286047001.1
1420436255.1,286046996.5
1420436275.1,286047003.8
1420436276.0,286047003.8
1420436295.0,286046995.0
1420436295.9,286046995.0
1420436315.9,286047005.4
1420436335.8,286046998.5
1420436355.7,286047002.3
1420436375.7,286046999.6
1420436395.6,286046998.4
1420436415.5,286047002.6
1420436435.5,286047002.2
1420436455.4,286046999.1
1420436475.3,286046996.9
1420436495.3,286047001.4
1420436515.2,286047001.2
1420436535.1,286047001.1
1420436555.1,286046996.7
1420436556.0,286046996.7
1420436575.0,286047003.6
1420436575.9,286047003.6
1420436595.9,286046997.9
1420436615.8,286046996.7
1420436635.7,286046999.0
1420436655.7,286047002.6
1420436675.6,286046998.2
1420436695.5,286047000.2
1420436715.5,286047000.6
1420436735.4,286047000.9
1420436755.4,286046998.3
1420436775.3,286046998.5
1420436795.2,286047000.0
1420436815.2,286047002.5
1420436835.1,286046999.4
1420436855.0,286046999.4
1420436856.0,286046999.4
1420436875.9,286046999.8
1420436895.8,286047002.6
1420436915.8,286046999.4
1420436935.7,286046998.8
1420436955.6,286047000.8
1420436975.6,286047000.8
1420436995.5,286046999.5
1420437015.4,286046999.2
1420437035.4,286047000.1
1420437055.3,286047001.8
1420437075.3,286047002.7
1420437095.2,286046999.5
1420437115.1,286046998.7
1420437135.1,286046998.1
1420437136.0,286046998.1
1420437155.0,286047000.1
1420437155.9,286047000.1
1420437175.9,286047001.3
1420437195.8,286047000.2
1420437215.7,286047001.2
1420437235.7,286046996.5
1420437255.6,286047001.3
1420437275.6,286047000.5
1420437295.5,286047001.2
1420437315.4,286047000.8
1420437335.4,286046998.6
1420437355.3,286046998.6
1420437375.2,286047000.2
1420437395.2,286047000.4
1420437415.1,286047002.8
1420437435.1,286046998.8
1420437436.0,286046998.8
1420437455.9,286047006.7
1420437475.8,286046999.6
1420437495.8,286046997.3
1420437515.7,286046998.1
1420437535.6,286047002.0
1420437555.6,286047000.8
1420437575.5,286046998.8
1420437595.5,286047000.8
