#timestamp,LO_Frequency 
1420444815.6,286046999.6
1420444835.5,286047001.6
1420444855.4,286047001.1
1420444875.4,286046997.2
1420444895.3,286046999.9
1420444915.3,286047004.3
1420444935.2,286046999.5
1420444955.1,286047000.9
1420444975.1,286046999.4
1420444976.0,286046999.4
1420444995.9,286046998.0
1420445015.8,286046997.5
1420445035.8,286047000.3
1420445055.7,286047000.4
1420445075.7,286047000.2
1420445095.6,286047000.0
1420445115.5,286046999.7
1420445135.5,286047002.8
1420445155.4,286046997.1
1420445175.3,286046998.2
1420445195.3,286047001.1
1420445215.2,286046999.2
1420445235.2,286046998.3
1420445255.1,286047002.2
1420445275.0,286047001.1
1420445275.9,286047001.1
1420445295.9,286046996.5
1420445315.8,286047002.3
1420445335.8,286046998.9
1420445355.7,286046999.4
1420445375.6,286046998.2
1420445395.6,286047001.8
1420445415.5,286047000.0
1420445435.4,286046998.7
1420445455.4,286047001.1
1420445475.3,286047000.5
1420445495.2,286047000.1
1420445515.2,286047000.2
1420445535.1,286046999.8
1420445555.0,286047001.5
1420445556.0,286047001.5
1420445575.9,286047001.1
1420445595.8,286046999.6
1420445615.8,286046999.0
1420445635.7,286046997.7
1420445655.6,286046998.4
1420445675.6,286047001.0
1420445695.5,286046997.0
1420445715.5,286046999.7
1420445735.4,286047002.0
1420445755.3,286046998.1
1420445775.3,286047002.8
1420445795.2,286046996.7
1420445815.1,286047000.5
1420445835.1,286047000.8
1420445836.0,286047000.8
1420445855.0,286046999.3
1420445855.9,286046999.3
1420445875.9,286047002.7
1420445895.8,286046998.6
1420445915.8,286047000.7
1420445935.7,286046997.6
1420445955.6,286047001.2
1420445975.6,286047001.2
1420445995.5,286046999.6
1420446015.4,286046996.5
1420446035.4,286047002.8
1420446055.3,286046999.1
1420446075.3,286047001.2
1420446095.2,286047001.2
1420446115.1,286046998.4
1420446135.1,286047000.7
1420446136.0,286047000.7
1420446155.0,286046995.6
1420446155.9,286046995.6
1420446175.9,286047005.0
1420446195.8,286046998.5
1420446215.7,286046998.2
1420446235.7,286047001.1
1420446255.6,286047001.2
1420446275.5,286046999.3
1420446295.5,286047000.8
1420446315.4,286046998.3
1420446335.4,286047002.2
1420446355.3,286046999.3
1420446375.2,286047001.1
1420446395.2,286046999.3
1420446415.1,286046999.5
1420446435.0,286046998.4
1420446435.9,286046998.4
1420446455.9,286047000.6
1420446475.8,286047000.3
1420446495.8,286046999.8
1420446515.7,286047000.0
1420446535.6,286047000.3
1420446555.6,286047000.7
1420446575.5,286046999.9
1420446595.4,286046999.7
1420446615.4,286046999.8
1420446635.3,286047000.3
1420446655.2,286047001.0
1420446675.2,286046999.0
1420446695.1,286046998.8
1420446715.0,286047000.9
1420446716.0,286047000.9
1420446735.9,286047000.9
1420446755.8,286046999.4
1420446775.8,286047000.9
1420446795.7,286046996.5
1420446815.6,286046999.7
1420446835.6,286046999.7
1420446855.5,286047000.8
1420446875.4,286046999.0
1420446895.4,286046999.7
1420446915.3,286046999.9
1420446935.3,286047000.1
1420446955.2,286047001.1
1420446975.1,286046998.7
1420446995.1,286046998.2
1420446996.0,286046998.2
1420447015.0,286047001.6
1420447015.9,286047001.6
1420447035.9,286046996.5
1420447055.8,286047004.0
1420447075.7,286046998.2
1420447095.7,286047002.5
1420447115.6,286046999.6
1420447135.5,286046998.3
1420447155.5,286047002.3
1420447175.4,286046998.8
1420447195.4,286047000.7
1420447215.3,286046997.6
1420447235.2,286047001.0
1420447255.2,286046998.9
1420447275.1,286047000.8
1420447295.0,286046998.3
1420447296.0,286046998.3
1420447315.9,286047003.8
1420447335.8,286046999.2
1420447355.8,286047002.7
1420447375.7,286046997.1
1420447395.6,286047001.8
1420447415.6,286046998.6
1420447435.5,286047000.3
1420447455.4,286047001.2
1420447475.4,286046998.8
1420447495.3,286047001.1
1420447515.2,286046997.3
1420447535.2,286047001.1
1420447555.1,286046998.4
1420447575.1,286047001.2
1420447576.0,286047001.2
1420447595.9,286046995.3
1420447615.8,286047003.2
1420447635.8,286047000.8
1420447655.7,286046997.9
1420447675.6,286046998.6
1420447695.6,286046999.2
1420447715.5,286046998.7
1420447735.4,286046999.8
1420447755.4,286047001.8
1420447775.3,286047000.1
1420447795.3,286047000.8
1420447815.2,286046999.4
1420447835.1,286046996.8
1420447855.1,286047002.7
1420447856.0,286047002.7
1420447875.0,286046997.2
1420447875.9,286046997.2
1420447895.9,286047003.9
1420447915.8,286046999.0
1420447935.7,286047000.9
1420447955.7,286046998.3
1420447975.6,286047001.0
1420447995.5,286046999.0
1420448015.5,286046998.8
1420448035.4,286047000.8
1420448055.3,286047000.8
1420448075.3,286047000.9
1420448095.2,286046997.3
1420448115.1,286046999.4
1420448135.1,286046998.4
1420448136.0,286046998.4
1420448155.0,286047002.1
1420448155.9,286047002.1
1420448175.9,286046998.9
1420448195.8,286046998.7
1420448215.8,286047001.6
1420448235.7,286046998.2
1420448255.6,286047002.1
1420448275.6,286046998.1
1420448295.5,286047007.5
1420448315.4,286046997.7
1420448335.4,286046995.0
1420448355.3,286047001.1
1420448375.2,286046998.8
1420448395.2,286047001.2
