#timestamp,LO_Frequency 
1420448415.1,286046997.8
1420448435.0,286046999.4
1420448436.0,286046999.4
1420448455.9,286047001.0
1420448475.8,286047002.5
1420448495.8,286046997.0
1420448515.7,286046999.9
1420448535.6,286046999.7
1420448555.6,286047001.9
1420448575.5,286046998.4
1420448595.4,286046996.9
1420448615.4,286047002.3
1420448635.3,286047001.1
1420448655.3,286046998.2
1420448675.2,286046999.9
1420448695.1,286047001.0
1420448715.1,286046999.1
1420448716.0,286046999.1
1420448735.0,286046996.7
1420448735.9,286046996.7
1420448755.9,286047003.8
1420448775.8,286047000.6
1420448795.7,286046998.5
1420448815.7,286047000.9
1420448835.6,286046999.5
1420448855.5,286046999.4
1420448875.5,286046998.4
1420448895.4,286047000.0
1420448915.3,286047001.1
1420448935.3,286047000.6
1420448955.2,286046999.3
1420448975.2,286046999.2
1420448995.1,286046996.6
1420449015.0,286047003.7
1420449016.0,286047003.7
1420449035.9,286046993.5
1420449055.8,286047001.7
1420449075.8,286046998.5
1420449095.7,286047001.1
1420449115.6,286046998.4
1420449135.6,286047000.3
1420449155.5,286046998.8
1420449175.5,286046999.9
1420449195.4,286047000.1
1420449215.3,286046999.1
1420449235.3,286047003.6
1420449255.2,286047004.3
1420449275.1,286046995.8
1420449295.1,286046998.4
1420449296.0,286046998.4
1420449315.0,286047001.9
1420449315.9,286047001.9
1420449335.9,286046997.5
1420449355.8,286046998.6
1420449375.7,286046999.4
1420449395.7,286046999.7
1420449415.6,286047003.7
1420449435.6,286046999.3
1420449455.5,286047000.9
1420449475.4,286046999.2
1420449495.4,286046999.1
1420449515.3,286046996.5
1420449535.2,286047002.5
1420449555.2,286046998.7
1420449575.1,286047000.8
1420449595.0,286047001.8
1420449596.0,286047001.8
1420449615.9,286046996.5
1420449635.8,286047003.0
1420449655.8,286047000.6
1420449675.7,286046998.7
1420449695.6,286047002.5
1420449715.6,286046999.3
1420449735.5,286046999.9
1420449755.4,286046999.3
1420449775.4,286046998.3
1420449795.3,286047002.2
1420449815.3,286046998.5
1420449835.2,286047001.0
1420449855.1,286046998.9
1420449875.1,286046998.8
1420449876.0,286046998.8
1420449895.0,286047002.5
1420449895.9,286047002.5
1420449915.9,286046999.6
1420449935.8,286046999.3
1420449955.7,286047001.0
1420449975.7,286047001.1
1420449995.6,286046997.3
1420450015.5,286046998.4
1420450035.5,286047002.6
1420450055.4,286046998.7
1420450075.3,286046998.2
1420450095.3,286047000.2
1420450115.2,286047002.8
1420450135.1,286046999.4
1420450155.1,286046998.9
1420450175.0,286047002.5
1420450175.9,286047002.5
1420450195.9,286046997.4
1420450215.8,286047001.1
1420450235.7,286046999.2
1420450255.7,286047001.1
1420450275.6,286046997.5
1420450295.6,286047001.9
1420450315.5,286047001.1
1420450335.4,286047001.2
1420450355.4,286046996.5
1420450375.3,286047002.7
1420450395.3,286046999.5
1420450415.2,286046999.5
1420450435.1,286047000.0
1420450455.1,286046998.1
1420450456.0,286046998.1
1420450475.0,286047002.2
1420450475.9,286047002.2
1420450495.9,286046996.8
1420450515.8,286047001.5
1420450535.8,286046998.6
1420450555.7,286047002.7
1420450575.6,286046999.3
1420450595.6,286046999.5
1420450615.5,286046998.4
1420450635.4,286046999.8
1420450655.4,286047002.7
1420450675.3,286046997.3
1420450695.3,286046999.2
1420450715.2,286046999.8
1420450735.1,286047009.2
1420450755.1,286046993.7
1420450756.0,286046993.7
1420450775.0,286047007.0
1420450775.9,286047007.0
1420450795.9,286046990.1
1420450815.8,286047002.8
1420450835.7,286046998.2
1420450855.7,286047001.5
1420450875.6,286047002.8
1420450895.5,286046999.4
1420450915.5,286046998.6
1420450935.4,286046999.7
1420450955.4,286047005.9
1420450975.3,286046999.1
1420450995.2,286046997.6
1420451015.2,286046996.8
1420451035.1,286046998.6
1420451055.0,286046999.7
1420451056.0,286046999.7
1420451075.9,286047000.0
1420451095.8,286047003.6
1420451115.8,286046998.3
1420451135.7,286047000.2
1420451155.6,286047004.4
1420451175.6,286047002.2
1420451195.5,286046999.5
1420451215.4,286046997.5
1420451235.4,286046996.5
1420451255.3,286047002.0
1420451275.2,286046999.1
1420451295.2,286046998.7
1420451315.1,286047001.5
1420451335.1,286047000.8
1420451336.0,286047000.8
1420451355.0,286046995.0
1420451355.9,286046995.0
1420451375.9,286047007.2
1420451395.8,286046998.7
1420451415.7,286047003.1
1420451435.7,286047002.6
1420451455.6,286046997.8
1420451475.5,286046998.2
1420451495.5,286046999.9
1420451515.4,286046998.4
1420451535.3,286047002.3
1420451555.3,286046999.4
1420451575.2,286046999.1
1420451595.1,286046997.0
1420451615.1,286046999.9
1420451616.0,286046999.9
1420451635.0,286047002.5
1420451635.9,286047002.5
1420451655.9,286046997.5
1420451675.8,286046998.8
1420451695.8,286047000.2
1420451715.7,286046998.4
1420451735.6,286046998.2
1420451755.6,286047001.7
1420451775.5,286047000.4
1420451795.4,286047002.5
1420451815.4,286046998.9
1420451835.3,286046999.9
1420451855.2,286047000.6
1420451875.2,286046999.4
1420451895.1,286047001.1
1420451915.0,286046999.9
1420451916.0,286046999.9
1420451935.9,286046998.2
1420451955.8,286047001.1
1420451975.8,286046998.7
1420451995.7,286047002.8
