#timestamp,LO_Frequency 
1420423215.2,286046998.7
1420423235.1,286046999.5
1420423255.1,286046998.7
1420423256.0,286046998.7
1420423275.0,286047002.6
1420423275.9,286047002.6
1420423295.9,286046995.2
1420423315.8,286046999.8
1420423335.7,286047006.0
1420423355.7,286046996.6
1420423375.6,286047000.4
1420423395.5,286046999.2
1420423415.5,286046999.1
1420423435.4,286046998.6
1420423455.3,286047002.1
1420423475.3,286047000.9
1420423495.2,286047000.6
1420423515.1,286046998.9
1420423535.1,286047000.9
1420423536.0,286047000.9
1420423555.0,286046998.7
1420423555.9,286046998.7
1420423575.9,286047000.1
1420423595.8,286047000.8
1420423615.7,286046996.9
1420423635.7,286047001.5
1420423655.6,286046998.1
1420423675.5,286047002.8
1420423695.5,286047000.9
1420423715.4,286046999.3
1420423735.4,286046998.4
1420423755.3,286047000.8
1420423775.2,286047000.0
1420423795.2,286046999.8
1420423815.1,286047002.8
1420423835.0,286046999.6
1420423835.9,286046999.6
1420423855.9,286046998.5
1420423875.8,286047002.5
1420423895.8,286046999.2
1420423915.7,286046998.8
1420423935.6,286046998.4
1420423955.6,286047001.0
1420423975.5,286046998.1
1420423995.4,286047002.5
1420424015.4,286047000.7
1420424035.3,286047001.2
1420424055.3,286046996.9
1420424075.2,286047002.1
1420424095.1,286047002.1
1420424115.1,286047000.9
1420424116.0,286047000.9
1420424135.0,286046999.6
1420424135.9,286046999.6
1420424155.9,286046999.6
1420424175.8,286046999.6
1420424195.7,286046999.1
1420424215.7,286046998.2
1420424235.6,286047002.3
1420424255.5,286046998.2
1420424275.5,286047000.1
1420424295.4,286047000.1
1420424315.3,286047002.7
1420424335.3,286046998.9
1420424355.2,286047001.1
1420424375.2,286046999.5
1420424395.1,286046999.2
1420424415.0,286046998.3
1420424415.9,286046998.3
1420424435.9,286047001.6
1420424455.8,286047001.0
1420424475.8,286047001.0
1420424495.7,286046998.7
1420424515.6,286047002.8
1420424535.6,286046999.5
1420424555.5,286046998.4
1420424575.4,286047000.4
1420424595.4,286046998.2
1420424615.3,286047001.8
1420424635.2,286047002.1
1420424655.2,286047001.1
1420424675.1,286046995.4
1420424695.0,286047002.6
1420424696.0,286047002.6
1420424715.9,286046994.6
1420424735.8,286047001.6
1420424755.8,286047000.0
1420424775.7,286046998.0
1420424795.7,286047005.6
1420424815.6,286047002.5
1420424835.5,286046995.4
1420424855.5,286046998.2
1420424875.4,286047001.1
1420424895.3,286046998.6
1420424915.3,286047002.7
1420424935.2,286046996.6
1420424955.1,286047004.2
1420424975.1,286046999.1
1420424976.0,286046999.1
1420424995.0,286046998.7
1420424995.9,286046998.7
1420425015.9,286047002.7
1420425035.8,286046999.3
1420425055.8,286046998.3
1420425075.7,286047002.8
1420425095.6,286046997.1
1420425115.6,286047001.2
1420425135.5,286046999.2
1420425155.4,286046998.9
1420425175.4,286047000.0
1420425195.3,286047002.1
1420425215.2,286047001.2
1420425235.2,286046996.9
1420425255.1,286047000.7
1420425275.0,286047001.6
1420425276.0,286047001.6
1420425295.9,286046997.5
1420425315.8,286047000.8
1420425335.8,286046999.1
1420425355.7,286047001.2
1420425375.6,286046998.3
1420425395.6,286047002.5
1420425415.5,286046998.4
1420425435.5,286047001.3
1420425455.4,286047002.0
1420425475.3,286046999.3
1420425495.3,286047000.8
1420425515.2,286046998.7
1420425535.1,286047001.0
1420425555.1,286047000.1
1420425556.0,286047000.1
1420425575.0,286046998.9
1420425575.9,286046998.9
1420425595.9,286047000.3
1420425615.8,286046998.2
1420425635.7,286047002.7
1420425655.7,286047001.1
1420425675.6,286046998.3
1420425695.6,286047002.8
1420425715.5,286046996.9
1420425735.4,286047002.4
1420425755.4,286046998.1
1420425775.3,286047002.7
1420425795.2,286046999.1
1420425815.2,286046999.4
1420425835.1,286046998.4
1420425855.0,286047002.8
1420425856.0,286047002.8
1420425875.9,286046998.0
1420425895.8,286046997.7
1420425915.8,286046999.6
1420425935.7,286046999.5
1420425955.7,286046998.5
1420425975.6,286047005.2
1420425995.5,286046995.9
1420426015.5,286046999.4
1420426035.4,286047002.8
1420426055.3,286046999.2
1420426075.3,286046998.4
1420426095.2,286047002.1
1420426115.1,286047001.2
1420426135.1,286046999.3
1420426155.0,286046997.7
1420426155.9,286046997.7
1420426175.9,286047002.3
1420426195.8,286047000.7
1420426215.8,286046996.7
1420426235.7,286047000.8
1420426255.6,286046998.9
1420426275.6,286047000.9
1420426295.5,286046996.6
1420426315.4,286047003.6
1420426335.4,286047000.8
1420426355.3,286047001.2
1420426375.2,286046996.8
1420426395.2,286047000.0
1420426415.1,286047000.5
1420426435.1,286047001.1
1420426436.0,286047001.1
1420426455.0,286046998.2
1420426455.9,286046998.2
1420426475.9,286047001.8
1420426495.8,286047000.6
1420426515.7,286047000.9
1420426535.7,286046998.7
1420426555.6,286047000.2
1420426575.5,286047000.9
1420426595.5,286046999.7
1420426615.4,286047001.2
1420426635.4,286046996.6
1420426655.3,286047001.6
1420426675.2,286047001.1
1420426695.2,286046998.7
1420426715.1,286047001.0
1420426735.0,286046999.3
1420426735.9,286046999.3
1420426755.9,286047000.2
1420426775.8,286047000.2
1420426795.8,286047002.6
