#timestamp,LO_Frequency 
1420437615.4,286046998.3
1420437635.3,286046998.5
1420437655.3,286047002.5
1420437675.2,286046998.6
1420437695.1,286047001.1
1420437715.1,286046996.5
1420437735.0,286047000.4
1420437735.9,286047000.4
1420437755.9,286047003.9
1420437775.8,286046997.6
1420437795.7,286047001.2
1420437815.7,286046996.8
1420437835.6,286047000.9
1420437855.5,286047001.2
1420437875.5,286047000.4
1420437895.4,286046996.9
1420437915.3,286047001.8
1420437935.3,286047000.5
1420437955.2,286046999.3
1420437975.2,286047000.6
1420437995.1,286047002.3
1420438015.0,286046996.5
1420438015.9,286046996.5
1420438035.9,286047005.1
1420438055.8,286047000.1
1420438075.7,286047001.1
1420438095.7,286046999.4
1420438115.6,286046998.3
1420438135.5,286047002.8
1420438155.5,286046997.6
1420438175.4,286047000.3
1420438195.4,286047000.8
1420438215.3,286046998.9
1420438235.2,286047000.3
1420438255.2,286046999.8
1420438275.1,286047000.2
1420438295.0,286047002.7
1420438296.0,286047002.7
1420438315.9,286046999.1
1420438335.8,286046998.1
1420438355.8,286047001.7
1420438375.7,286047000.7
1420438395.6,286046998.1
1420438415.6,286047002.4
1420438435.5,286046996.8
1420438455.4,286046998.5
1420438475.4,286047001.8
1420438495.3,286046999.8
1420438515.2,286047002.3
1420438535.2,286046999.3
1420438555.1,286047000.3
1420438575.1,286046998.2
1420438576.0,286046998.2
1420438595.0,286047009.2
1420438595.9,286047009.2
1420438615.9,286046987.7
1420438635.8,286046998.3
1420438655.7,286046998.3
1420438675.7,286047000.1
1420438695.6,286047000.3
1420438715.5,286046998.9
1420438735.5,286046998.8
1420438755.4,286047001.6
1420438775.4,286047002.7
1420438795.3,286046997.1
1420438815.2,286046998.3
1420438835.2,286047001.9
1420438855.1,286047001.2
1420438875.0,286046999.3
1420438876.0,286046999.3
1420438895.9,286046998.8
1420438915.8,286047000.5
1420438935.8,286047002.8
1420438955.7,286047001.0
1420438975.6,286046998.9
1420438995.6,286047000.9
1420439015.5,286046998.1
1420439035.4,286047000.4
1420439055.4,286047002.1
1420439075.3,286046998.8
1420439095.3,286047000.3
1420439115.2,286047002.1
1420439135.1,286047001.1
1420439155.1,286046997.9
1420439156.0,286046997.9
1420439175.0,286047003.0
1420439175.9,286047003.0
1420439195.9,286046995.0
1420439215.8,286047002.6
1420439235.7,286046997.1
1420439255.7,286047000.3
1420439275.6,286046998.1
1420439295.6,286047002.0
1420439315.5,286047000.2
1420439335.4,286047001.0
1420439355.4,286046999.0
1420439375.3,286047000.9
1420439395.2,286047001.3
1420439415.2,286047001.7
1420439435.1,286047002.5
1420439455.0,286046999.4
1420439456.0,286046999.4
1420439475.9,286046998.5
1420439495.8,286047002.5
1420439515.8,286046997.1
1420439535.7,286046999.9
1420439555.6,286047000.4
1420439575.6,286046998.9
1420439595.5,286046998.6
1420439615.4,286047000.7
1420439635.4,286047000.7
1420439655.3,286047000.4
1420439675.2,286046998.1
1420439695.2,286047000.7
1420439715.1,286047002.1
1420439735.0,286046999.3
1420439736.0,286046999.3
1420439755.9,286047000.2
1420439775.8,286047002.7
1420439795.8,286046995.0
1420439815.7,286047008.5
1420439835.6,286047000.8
1420439855.6,286046999.8
1420439875.5,286047000.0
1420439895.5,286046998.6
1420439915.4,286047000.4
1420439935.3,286046998.8
1420439955.3,286046998.4
1420439975.2,286047000.6
1420439995.1,286046999.0
1420440015.1,286046998.3
1420440016.0,286046998.3
1420440035.0,286047002.5
1420440035.9,286047002.5
1420440055.9,286046995.3
1420440075.8,286047001.5
1420440095.8,286047001.0
1420440115.7,286047000.1
1420440135.6,286046999.8
1420440155.6,286046998.1
1420440175.5,286047001.9
1420440195.4,286047000.7
1420440215.4,286047000.7
1420440235.3,286046998.9
1420440255.2,286046996.9
1420440275.2,286047000.9
1420440295.1,286046999.8
1420440315.0,286047001.9
1420440316.0,286047001.9
1420440335.9,286047000.7
1420440355.8,286046999.4
1420440375.8,286046998.9
1420440395.7,286047002.5
1420440415.6,286046997.9
1420440435.6,286046997.5
1420440455.5,286046998.5
1420440475.4,286047000.0
1420440495.4,286047001.9
1420440515.3,286046998.1
1420440535.3,286047004.0
1420440555.2,286046999.1
1420440575.1,286046999.5
1420440595.1,286047000.5
1420440596.0,286047000.5
1420440615.0,286047001.1
1420440615.9,286047001.1
1420440635.9,286046999.5
1420440655.8,286046999.4
1420440675.7,286047001.2
1420440695.7,286046998.7
1420440715.6,286047000.6
1420440735.6,286046999.3
1420440755.5,286046999.2
1420440775.4,286047000.0
1420440795.4,286046998.6
1420440815.3,286047000.1
1420440835.3,286047000.6
1420440855.2,286047000.2
1420440875.1,286047002.8
1420440895.1,286046999.3
1420440896.0,286046999.3
1420440915.0,286046998.4
1420440915.9,286046998.4
1420440935.9,286047005.2
1420440955.8,286046997.2
1420440975.7,286046998.9
1420440995.7,286046999.9
1420441015.6,286046998.6
1420441035.6,286047004.2
1420441055.5,286047005.7
1420441075.4,286047002.5
1420441095.4,286046997.5
1420441115.3,286046999.0
1420441135.2,286047000.0
1420441155.2,286046998.9
1420441175.1,286046998.3
1420441195.0,286047001.2
1420441196.0,286047001.2
