# file name; noise; peak f.; mag.; duration
20230803050035486_ZEBRAK-R5_snap.fits;37.4115;26474.1;27.0863;0
20230803050135561_ZEBRAK-R5_snap.fits;42.6877;26497.6;24.4693;0
20230803050235635_ZEBRAK-R5_snap.fits;27.6115;26544.4;26.0361;0
20230803050427593_ZEBRAK-R5_met.fits;26.2258;26488.8;90.3772;1.36533
20230803050335710_ZEBRAK-R5_snap.fits;28.442;26535.6;31.683;0
20230803050435785_ZEBRAK-R5_snap.fits;30.8683;26485.8;25.8613;0
20230803050535859_ZEBRAK-R5_snap.fits;29.3888;26502;27.7676;0
20230803050635934_ZEBRAK-R5_snap.fits;33.3354;26478.5;30.9757;0
20230803050736009_ZEBRAK-R5_snap.fits;29.7609;26547.4;25.823;0
20230803050836083_ZEBRAK-R5_snap.fits;27.9247;26519.5;24.4198;0
20230803050936158_ZEBRAK-R5_snap.fits;30.7846;26509.3;22.2153;0
20230803051126409_ZEBRAK-R5_met.fits;30.7355;26480;104.087;0.170667
20230803051036233_ZEBRAK-R5_snap.fits;23.6136;26496.1;32.1638;0
20230803051222217_ZEBRAK-R5_met.fits;28.3385;26500.5;79.4485;0.341333
20230803051136307_ZEBRAK-R5_snap.fits;29.1119;26545.9;25.0967;0
20230803051233822_ZEBRAK-R5_met.fits;31.8827;26493.2;79.3927;0.170667
20230803051236382_ZEBRAK-R5_snap.fits;24.1698;26507.8;27.8894;0
20230803051336457_ZEBRAK-R5_snap.fits;25.2449;26497.6;33.5181;0
20230803051434995_ZEBRAK-R5_met.fits;24.893;26499;112.712;0.170667
20230803051500254_ZEBRAK-R5_met.fits;31.6174;26496.1;107.754;0.170667
20230803051436531_ZEBRAK-R5_snap.fits;30.1184;26522.5;31.0131;0
20230803051536606_ZEBRAK-R5_snap.fits;25.8753;26529.8;26.7956;0
20230803051724979_ZEBRAK-R5_met.fits;24.5483;26452.1;49.5674;0.170667
20230803051636681_ZEBRAK-R5_snap.fits;29.7743;26459.5;33.5944;0
20230803051736755_ZEBRAK-R5_snap.fits;29.2015;26488.8;26.0511;0
20230803051836830_ZEBRAK-R5_snap.fits;28.6504;26494.6;29.2474;0
20230803051936905_ZEBRAK-R5_snap.fits;27.9474;26450.7;16.4404;0
20230803052036979_ZEBRAK-R5_snap.fits;25.0332;26469.7;32.4623;0
20230803052219721_ZEBRAK-R5_met.fits;28.7205;26512.2;104.474;0.170667
20230803052137054_ZEBRAK-R5_snap.fits;28.0856;26472.7;27.814;0
20230803052323550_ZEBRAK-R5_met.fits;27.892;26460.9;60.3983;0.170667
20230803052237129_ZEBRAK-R5_snap.fits;31.9525;26488.8;23.5562;0
20230803052337203_ZEBRAK-R5_snap.fits;29.9681;26466.8;26.6284;0
20230803052518409_ZEBRAK-R5_met.fits;30.1662;26494.6;99.4215;0.512
20230803052437278_ZEBRAK-R5_snap.fits;29.7721;26468.3;24.6017;0
20230803052537353_ZEBRAK-R5_snap.fits;30.2476;26531.2;22.1895;0
20230803052637427_ZEBRAK-R5_snap.fits;29.135;26525.4;31.3236;0
20230803052824777_ZEBRAK-R5_met.fits;30.1989;26496.1;63.9961;0.512
20230803052737502_ZEBRAK-R5_snap.fits;28.8084;26463.9;20.8777;0
20230803052837577_ZEBRAK-R5_snap.fits;27.0926;26455.1;25.1406;0
20230803052937651_ZEBRAK-R5_snap.fits;24.8188;26537.1;24.9126;0
20230803053119198_ZEBRAK-R5_met.fits;26.7054;26485.8;72.8444;0.341333
20230803053037726_ZEBRAK-R5_snap.fits;24.1594;26544.4;29.9776;0
20230803053137801_ZEBRAK-R5_snap.fits;27.8942;26469.7;24.9403;0
20230803053237875_ZEBRAK-R5_snap.fits;26.9249;26460.9;21.5602;0
20230803053337950_ZEBRAK-R5_snap.fits;26.9841;26450.7;21.8025;0
20230803053447411_ZEBRAK-R5_met.fits;26.9525;26458;60.945;1.87733
20230803053438025_ZEBRAK-R5_snap.fits;23.5831;26534.2;15.0541;0
20230803053538099_ZEBRAK-R5_snap.fits;23.1297;26450.7;25.7308;0
20230803053638174_ZEBRAK-R5_snap.fits;25.5174;26544.4;23.7975;0
20230803053746782_ZEBRAK-R5_met.fits;25.437;26502;53.1974;0.170667
20230803053738249_ZEBRAK-R5_snap.fits;20.9944;26459.5;24.3881;0
20230803053838323_ZEBRAK-R5_snap.fits;26.1226;26460.9;26.0168;0
20230803054030622_ZEBRAK-R5_met.fits;25.1149;26493.2;56.3199;0.170667
20230803053938398_ZEBRAK-R5_snap.fits;28.1302;26528.3;22.8328;0
20230803054054686_ZEBRAK-R5_met.fits;25.4486;26502;57.1592;0.170667
20230803054102195_ZEBRAK-R5_met.fits;24.9364;26468.3;79.2448;0.170667
20230803054038473_ZEBRAK-R5_snap.fits;23.7305;26469.7;24.2922;0
20230803054138547_ZEBRAK-R5_snap.fits;20.8096;26507.8;25.2897;0
20230803054238622_ZEBRAK-R5_snap.fits;25.7409;26543;20.5139;0
20230803054338697_ZEBRAK-R5_snap.fits;25.8182;26510.7;23.104;0
20230803054505395_ZEBRAK-R5_met.fits;27.459;26488.8;68.4693;1.70667
20230803054438771_ZEBRAK-R5_snap.fits;28.0109;26499;26.4576;0
20230803054538846_ZEBRAK-R5_snap.fits;26.9942;26523.9;19.102;0
20230803054657523_ZEBRAK-R5_met.fits;24.461;26502;72.8231;0.170667
20230803054704521_ZEBRAK-R5_met.fits;32.336;26493.2;1347.34;0.682667
20230803054638921_ZEBRAK-R5_snap.fits;20.9497;26449.2;23.4919;0
20230803054738995_ZEBRAK-R5_snap.fits;24.8176;26496.1;22.9519;0
20230803054839070_ZEBRAK-R5_snap.fits;22.802;26460.9;29.882;0
20230803054939145_ZEBRAK-R5_snap.fits;28.5191;26449.2;17.7519;0
20230803055039219_ZEBRAK-R5_snap.fits;26.4385;26541.5;19.5164;0
20230803055218547_ZEBRAK-R5_met.fits;29.5199;26499;101.33;1.36533
20230803055139294_ZEBRAK-R5_snap.fits;25.9325;26538.6;23.077;0
20230803055239369_ZEBRAK-R5_snap.fits;35.0163;26532.7;25.0073;0
20230803055339443_ZEBRAK-R5_snap.fits;26.1137;26500.5;24.6426;0
20230803055439518_ZEBRAK-R5_snap.fits;25.9411;26462.4;21.2577;0
20230803055539593_ZEBRAK-R5_snap.fits;29.6584;26545.9;28.0741;0
20230803055707827_ZEBRAK-R5_met.fits;25.8606;26482.9;67.4443;0.341333
20230803055639667_ZEBRAK-R5_snap.fits;31.019;26497.6;19.1961;0
20230803055739742_ZEBRAK-R5_snap.fits;32.3778;26465.3;21.2768;0
20230803055839817_ZEBRAK-R5_snap.fits;31.3748;26471.2;29.0355;0
20230803055939891_ZEBRAK-R5_snap.fits;25.6127;26488.8;20.805;0
