# file name; noise; peak f.; mag.; duration
20230803030026526_ZEBRAK-R5_snap.fits;35.5456;26493.2;20.106;0
20230803030126601_ZEBRAK-R5_snap.fits;27.1194;26504.9;28.3299;0
20230803030235721_ZEBRAK-R5_met.fits;29.7075;26484.4;144.627;0.170667
20230803030226675_ZEBRAK-R5_snap.fits;31.5198;26487.3;17.9767;0
20230803030326750_ZEBRAK-R5_snap.fits;25.8793;26474.1;24.0154;0
20230803030426825_ZEBRAK-R5_snap.fits;27.8079;26482.9;29.0212;0
20230803030526899_ZEBRAK-R5_snap.fits;27.0925;26535.6;18.7827;0
20230803030623561_ZEBRAK-R5_met.fits;24.6668;26493.2;109.593;0.170667
20230803030636019_ZEBRAK-R5_met.fits;26.7932;26516.6;97.8839;0.341333
20230803030626974_ZEBRAK-R5_snap.fits;25.3167;26485.8;26.3968;0
20230803030727049_ZEBRAK-R5_snap.fits;26.4623;26490.2;26.458;0
20230803030827123_ZEBRAK-R5_snap.fits;25.0379;26504.9;21.9075;0
20230803030927198_ZEBRAK-R5_snap.fits;27.5039;26504.9;24.113;0
20230803031027273_ZEBRAK-R5_snap.fits;25.2365;26523.9;25.1184;0
20230803031128542_ZEBRAK-R5_met.fits;21.7859;26526.9;44.3625;0.170667
20230803031202334_ZEBRAK-R5_met.fits;29.9054;26490.2;105.684;0.341333
20230803031127347_ZEBRAK-R5_snap.fits;23.3032;26502;20.0624;0
20230803031227422_ZEBRAK-R5_snap.fits;26.6935;26543;26.8161;0
20230803031327497_ZEBRAK-R5_snap.fits;27.7911;26484.4;26.3641;0
20230803031441395_ZEBRAK-R5_met.fits;22.7806;26497.6;84.2569;0.170667
20230803031427571_ZEBRAK-R5_snap.fits;27.9481;26507.8;28.8888;0
20230803031527646_ZEBRAK-R5_snap.fits;26.765;26528.3;48.0356;0
20230803031711753_ZEBRAK-R5_met.fits;30.4497;26507.8;69.8107;0.170667
20230803031627721_ZEBRAK-R5_snap.fits;31.7501;26482.9;23.6119;0
20230803031727795_ZEBRAK-R5_snap.fits;27.2661;26513.7;21.7562;0
20230803031827870_ZEBRAK-R5_snap.fits;24.2006;26480;21.3541;0
20230803031931358_ZEBRAK-R5_met.fits;29.5193;26515.1;61.8905;0.170667
20230803031959347_ZEBRAK-R5_met.fits;25.4136;26507.8;52.3729;0.170667
20230803031927945_ZEBRAK-R5_snap.fits;28.002;26538.6;25.1586;0
20230803032028019_ZEBRAK-R5_snap.fits;28.0861;26496.1;25.7102;0
20230803032128094_ZEBRAK-R5_snap.fits;26.7536;26519.5;30.2773;0
20230803032231241_ZEBRAK-R5_met.fits;31.3038;26494.6;67.6197;0.341333
20230803032228169_ZEBRAK-R5_snap.fits;26.2757;26478.5;25.3256;0
20230803032406814_ZEBRAK-R5_met.fits;27.7805;26491.7;172.399;0.341333
20230803032328243_ZEBRAK-R5_snap.fits;27.5904;26512.2;23.4659;0
20230803032429001_ZEBRAK-R5_met.fits;22.0183;26488.8;59.7566;0.170667
20230803032523102_ZEBRAK-R5_met.fits;28.4266;26547.4;85.958;0.853333
20230803032428318_ZEBRAK-R5_snap.fits;28.4898;26456.5;26.2522;0
20230803032546995_ZEBRAK-R5_met.fits;32.5301;26503.4;82.0967;0.512
20230803032528393_ZEBRAK-R5_snap.fits;24.949;26449.2;22.5294;0
20230803032633587_ZEBRAK-R5_met.fits;27.7974;26507.8;189.467;0.341333
20230803032659358_ZEBRAK-R5_met.fits;28.4934;26512.2;68.1124;1.36533
20230803032703966_ZEBRAK-R5_met.fits;23.9056;26547.4;66.3171;0.170667
20230803032628467_ZEBRAK-R5_snap.fits;24.5842;26497.6;21.2655;0
20230803032745438_ZEBRAK-R5_met.fits;28.7886;26478.5;91.0066;0.170667
20230803032728542_ZEBRAK-R5_snap.fits;27.9622;26540;18.6194;0
20230803032910089_ZEBRAK-R5_met.fits;27.8616;26509.3;62.7831;0.512
20230803032828617_ZEBRAK-R5_snap.fits;33.3966;26472.7;22.1513;0
20230803033007091_ZEBRAK-R5_met.fits;29.9922;26502;73.7027;0.341333
20230803032928691_ZEBRAK-R5_snap.fits;25.0431;26491.7;37.0241;0
20230803033028766_ZEBRAK-R5_snap.fits;25.4032;26522.5;21;0
20230803033156318_ZEBRAK-R5_met.fits;27.5066;26480;55.3715;0.170667
20230803033128841_ZEBRAK-R5_snap.fits;26.5482;26504.9;23.9209;0
20230803033228915_ZEBRAK-R5_snap.fits;28.0818;26516.6;21.9228;0
20230803033328990_ZEBRAK-R5_snap.fits;28.1503;26506.3;22.5267;0
20230803033429065_ZEBRAK-R5_snap.fits;25.342;26455.1;22.7672;0
20230803033555763_ZEBRAK-R5_met.fits;25.1161;26523.9;52.7238;0.170667
20230803033529139_ZEBRAK-R5_snap.fits;25.6097;26491.7;22.2853;0
20230803033629214_ZEBRAK-R5_snap.fits;23.2014;26482.9;18.8739;0
20230803033800350_ZEBRAK-R5_met.fits;24.1389;26499;57.749;0.170667
20230803033729289_ZEBRAK-R5_snap.fits;28.8971;26497.6;21.4561;0
20230803033831582_ZEBRAK-R5_met.fits;23.714;26544.4;79.8427;0.170667
20230803033829363_ZEBRAK-R5_snap.fits;26.9099;26452.1;21.8144;0
20230803033929438_ZEBRAK-R5_snap.fits;28.0382;26477.1;14.6188;0
20230803034047091_ZEBRAK-R5_met.fits;30.0279;26499;206.162;0.853333
20230803034115763_ZEBRAK-R5_met.fits;21.2596;26482.9;46.6595;0.170667
20230803034029513_ZEBRAK-R5_snap.fits;27.3941;26450.7;23.6738;0
20230803034129587_ZEBRAK-R5_snap.fits;27.1975;26455.1;25.0584;0
20230803034229662_ZEBRAK-R5_snap.fits;25.3559;26494.6;23.6536;0
20230803034329737_ZEBRAK-R5_snap.fits;27.1343;26544.4;23.0939;0
20230803034429811_ZEBRAK-R5_snap.fits;28.9267;26525.4;26.9219;0
20230803034529886_ZEBRAK-R5_snap.fits;25.3831;26510.7;27.0027;0
20230803034629961_ZEBRAK-R5_snap.fits;24.1122;26494.6;25.1738;0
20230803034730035_ZEBRAK-R5_snap.fits;28.0075;26471.2;20.111;0
20230803034830110_ZEBRAK-R5_snap.fits;30.5475;26506.3;26.0708;0
20230803034936670_ZEBRAK-R5_met.fits;27.5034;26526.9;177.84;0.341333
20230803034930185_ZEBRAK-R5_snap.fits;30.3259;26484.4;32.1206;0
20230803035056713_ZEBRAK-R5_met.fits;24.5281;26507.8;60.9891;0.170667
20230803035030259_ZEBRAK-R5_snap.fits;28.938;26532.7;22.473;0
20230803035208222_ZEBRAK-R5_met.fits;28.0539;26499;71.892;0.341333
20230803035130334_ZEBRAK-R5_snap.fits;25.5889;26518.1;21.1518;0
20230803035230409_ZEBRAK-R5_snap.fits;33.0186;26500.5;20.6759;0
20230803035330483_ZEBRAK-R5_snap.fits;23.8888;26487.3;22.3698;0
20230803035430558_ZEBRAK-R5_snap.fits;26.4161;26481.4;23.8473;0
20230803035530633_ZEBRAK-R5_snap.fits;26.1216;26474.1;28.4488;0
20230803035718835_ZEBRAK-R5_met.fits;25.7963;26516.6;188.36;0.341333
20230803035630707_ZEBRAK-R5_snap.fits;30.7735;26547.4;22.1122;0
20230803035730782_ZEBRAK-R5_snap.fits;27.5761;26481.4;25.1047;0
20230803035846217_ZEBRAK-R5_met.fits;25.2263;26450.7;66.9962;1.536
20230803035851507_ZEBRAK-R5_met.fits;27.9205;26494.6;63.2644;2.56
20230803035830857_ZEBRAK-R5_snap.fits;23.3218;26541.5;25.98;0
20230803035930931_ZEBRAK-R5_snap.fits;27.9454;26456.5;19.748;0
