# file name; noise; peak f.; mag.; duration
20230803220051571_ZEBRAK-R5_snap.fits;50.2862;26488.8;46.4656;0
20230803220216051_ZEBRAK-R5_met.fits;50.7561;26502;106.568;0.170667
20230803220151646_ZEBRAK-R5_snap.fits;50.4361;26516.6;43.2408;0
20230803220251721_ZEBRAK-R5_snap.fits;45.2198;26545.9;38.2098;0
20230803220351795_ZEBRAK-R5_snap.fits;48.1189;26452.1;39.5224;0
20230803220451870_ZEBRAK-R5_snap.fits;43.5881;26449.2;50.7087;0
20230803220551945_ZEBRAK-R5_snap.fits;38.5847;26494.6;36.9905;0
20230803220735881_ZEBRAK-R5_met.fits;56.959;26493.2;115.927;10.5813
20230803220652019_ZEBRAK-R5_snap.fits;51.5119;26497.6;43.5569;0
20230803220752094_ZEBRAK-R5_snap.fits;60.0677;26535.6;49.1218;0
20230803220852169_ZEBRAK-R5_snap.fits;55.9781;26494.6;46.6322;0
20230803220952243_ZEBRAK-R5_snap.fits;56.135;26534.2;42.2228;0
20230803221052318_ZEBRAK-R5_snap.fits;44.6244;26450.7;52.9701;0
20230803221152393_ZEBRAK-R5_snap.fits;47.5698;26453.6;56.1332;0
20230803221252467_ZEBRAK-R5_snap.fits;48.7808;26540;52.2154;0
20230803221352542_ZEBRAK-R5_snap.fits;57.2521;26481.4;41.7773;0
20230803221506953_ZEBRAK-R5_met.fits;48.3502;26485.8;216.861;0.170667
20230803221452617_ZEBRAK-R5_snap.fits;50.5385;26453.6;40.0571;0
20230803221552691_ZEBRAK-R5_snap.fits;48.0425;26523.9;42.3842;0
20230803221652766_ZEBRAK-R5_snap.fits;46.1887;26516.6;39.4114;0
20230803221752841_ZEBRAK-R5_snap.fits;44.7546;26458;52.6278;0
20230803221852915_ZEBRAK-R5_snap.fits;47.4321;26449.2;45.7666;0
20230803222048627_ZEBRAK-R5_met.fits;49.3517;26532.7;103.755;1.024
20230803221952990_ZEBRAK-R5_snap.fits;51.9321;26456.5;46.9677;0
20230803222116446_ZEBRAK-R5_met.fits;48.8034;26496.1;175.129;0.341333
20230803222053065_ZEBRAK-R5_snap.fits;51.5688;26504.9;41.6469;0
20230803222153139_ZEBRAK-R5_snap.fits;48.8629;26449.2;45.2598;0
20230803222253214_ZEBRAK-R5_snap.fits;53.0129;26456.5;45.3899;0
20230803222400115_ZEBRAK-R5_met.fits;50.9806;26499;120.453;0.170667
20230803222353289_ZEBRAK-R5_snap.fits;46.8253;26450.7;49.2339;0
20230803222453363_ZEBRAK-R5_snap.fits;40.1085;26453.6;41.6352;0
20230803222553438_ZEBRAK-R5_snap.fits;44.6372;26491.7;49.8843;0
20230803222653513_ZEBRAK-R5_snap.fits;54.7483;26491.7;43.7476;0
20230803222753587_ZEBRAK-R5_snap.fits;56.1265;26496.1;40.0901;0
20230803222853662_ZEBRAK-R5_snap.fits;55.3714;26459.5;45.0887;0
20230803222953737_ZEBRAK-R5_snap.fits;51.6929;26526.9;37.6489;0
20230803223053811_ZEBRAK-R5_snap.fits;52.2844;26475.6;46.1873;0
20230803223153886_ZEBRAK-R5_snap.fits;44.3612;26500.5;42.8085;0
20230803223253961_ZEBRAK-R5_snap.fits;54.5927;26459.5;39.5637;0
20230803223354547_ZEBRAK-R5_met.fits;44.9546;26496.1;102.384;1.19467
20230803223354035_ZEBRAK-R5_snap.fits;49.2911;26452.1;53.3681;0
20230803223454110_ZEBRAK-R5_snap.fits;50.0739;26513.7;40.7976;0
20230803223554185_ZEBRAK-R5_snap.fits;56.3885;26532.7;40.9615;0
20230803223654259_ZEBRAK-R5_snap.fits;51.5505;26462.4;37.1366;0
20230803223754334_ZEBRAK-R5_snap.fits;54.932;26493.2;38.5156;0
20230803223854409_ZEBRAK-R5_snap.fits;52.2322;26515.1;46.4523;0
20230803223954483_ZEBRAK-R5_snap.fits;48.308;26475.6;39.9149;0
20230803224054558_ZEBRAK-R5_snap.fits;48.5299;26534.2;51.012;0
20230803224154633_ZEBRAK-R5_met.fits;40.3788;26512.2;86.4396;0.170667
20230803224154633_ZEBRAK-R5_snap.fits;49.874;26506.3;42.9378;0
20230803224254707_ZEBRAK-R5_snap.fits;41.287;26484.4;36.4221;0
20230803224424649_ZEBRAK-R5_met.fits;41.5317;26500.5;238.169;0.341333
20230803224354782_ZEBRAK-R5_snap.fits;46.0103;26481.4;40.9028;0
20230803224454857_ZEBRAK-R5_snap.fits;49.0751;26500.5;38.1702;0
20230803224554931_ZEBRAK-R5_snap.fits;51.037;26544.4;56.2149;0
20230803224655006_ZEBRAK-R5_snap.fits;56.6797;26529.8;43.4379;0
20230803224813683_ZEBRAK-R5_met.fits;50.6571;26485.8;104.572;0.170667
20230803224755081_ZEBRAK-R5_snap.fits;44.1776;26512.2;41.1375;0
20230803224855155_ZEBRAK-R5_snap.fits;41.4863;26543;33.994;0
20230803224955230_ZEBRAK-R5_snap.fits;48.6495;26475.6;47.7223;0
20230803225055305_ZEBRAK-R5_snap.fits;49.7285;26531.2;54.285;0
20230803225212787_ZEBRAK-R5_met.fits;51.4914;26497.6;245.924;0.170667
20230803225243507_ZEBRAK-R5_met.fits;49.6918;26463.9;199.222;0.341333
20230803225248969_ZEBRAK-R5_met.fits;50.5349;26535.6;185.066;0.341333
20230803225155379_ZEBRAK-R5_snap.fits;52.2295;26529.8;34.5738;0
20230803225255454_ZEBRAK-R5_snap.fits;54.8156;26547.4;44.6055;0
20230803225355529_ZEBRAK-R5_snap.fits;47.2967;26458;40.5879;0
20230803225455603_ZEBRAK-R5_snap.fits;55.8078;26450.7;47.8961;0
20230803225555678_ZEBRAK-R5_snap.fits;47.4955;26494.6;46.1875;0
20230803225719646_ZEBRAK-R5_met.fits;42.2812;26499;236.08;0.170667
20230803225655753_ZEBRAK-R5_snap.fits;51.0301;26499;36.9643;0
20230803225838835_ZEBRAK-R5_met.fits;43.0617;26478.5;105.793;0.170667
20230803225755827_ZEBRAK-R5_snap.fits;47.7245;26484.4;33.1767;0
20230803225916553_ZEBRAK-R5_met.fits;53.714;26500.5;132.196;0.170667
20230803225855902_ZEBRAK-R5_snap.fits;44.8163;26460.9;43.2999;0
20230803225955977_ZEBRAK-R5_snap.fits;45.6524;26512.2;36.2232;0
