# file name; noise; peak f.; mag.; duration
20230803210041118_ZEBRAK-R5_met.fits;50.1735;26518.1;125.887;0.512
20230803210047091_ZEBRAK-R5_snap.fits;43.4104;26541.5;45.373;0
20230803210147166_ZEBRAK-R5_snap.fits;46.9482;26493.2;38.5962;0
20230803210247241_ZEBRAK-R5_snap.fits;41.9994;26477.1;37.0677;0
20230803210347315_ZEBRAK-R5_snap.fits;48.4923;26482.9;40.5682;0
20230803210517769_ZEBRAK-R5_met.fits;38.6568;26494.6;155.758;0.170667
20230803210447390_ZEBRAK-R5_snap.fits;35.7281;26528.3;41.3462;0
20230803210547465_ZEBRAK-R5_snap.fits;38.7842;26532.7;22.1494;0
20230803210704777_ZEBRAK-R5_met.fits;31.4407;26506.3;112.441;0.341333
20230803210647539_ZEBRAK-R5_snap.fits;35.6117;26547.4;35.6111;0
20230803210747614_ZEBRAK-R5_snap.fits;40.0316;26478.5;31.2143;0
20230803210847689_ZEBRAK-R5_snap.fits;38.1282;26472.7;42.6739;0
20230803210947763_ZEBRAK-R5_snap.fits;37.6984;26502;31.8159;0
20230803211047838_ZEBRAK-R5_snap.fits;36.3176;26543;30.3423;0
20230803211147913_ZEBRAK-R5_snap.fits;38.6285;26515.1;33.2685;0
20230803211247987_ZEBRAK-R5_snap.fits;43.8577;26518.1;42.6863;0
20230803211348062_ZEBRAK-R5_snap.fits;61.218;26493.2;46.9233;0
20230803211448137_ZEBRAK-R5_snap.fits;48.6328;26487.3;37.7795;0
20230803211548211_ZEBRAK-R5_snap.fits;43.2325;26507.8;45.4371;0
20230803211648286_ZEBRAK-R5_snap.fits;48.0846;26472.7;52.1906;0
20230803211748361_ZEBRAK-R5_snap.fits;40.7692;26466.8;34.098;0
20230803211922398_ZEBRAK-R5_met.fits;39.6227;26497.6;115.752;0.341333
20230803211848435_ZEBRAK-R5_snap.fits;44.6977;26544.4;38.1586;0
20230803212011379_ZEBRAK-R5_met.fits;49.7995;26497.6;117.152;0.170667
20230803211948510_ZEBRAK-R5_snap.fits;44.8461;26525.4;39.3738;0
20230803212048585_ZEBRAK-R5_snap.fits;49.7042;26535.6;34.4727;0
20230803212214259_ZEBRAK-R5_met.fits;45.2568;26497.6;92.3991;0.170667
20230803212148659_ZEBRAK-R5_snap.fits;46.0516;26544.4;42.1149;0
20230803212248734_ZEBRAK-R5_snap.fits;37.6888;26509.3;30.406;0
20230803212348809_ZEBRAK-R5_snap.fits;62.6823;26459.5;31.8271;0
20230803212448883_ZEBRAK-R5_snap.fits;49.9918;26522.5;46.2024;0
20230803212548958_ZEBRAK-R5_snap.fits;48.268;26521;34.4261;0
20230803212649033_ZEBRAK-R5_snap.fits;37.2612;26537.1;38.1924;0
20230803212749107_ZEBRAK-R5_snap.fits;54.6031;26482.9;48.5288;0
20230803212849182_ZEBRAK-R5_snap.fits;42.5762;26468.3;39.7464;0
20230803212949086_ZEBRAK-R5_met.fits;50.4732;26500.5;119.158;0.170667
20230803212949257_ZEBRAK-R5_snap.fits;52.8737;26463.9;38.2554;0
20230803213100254_ZEBRAK-R5_met.fits;50.5773;26503.4;102.692;0.341333
20230803213049331_ZEBRAK-R5_snap.fits;48.157;26481.4;50.0644;0
20230803213149406_ZEBRAK-R5_snap.fits;47.6517;26497.6;53.4934;0
20230803213249481_ZEBRAK-R5_snap.fits;47.201;26510.7;37.8357;0
20230803213349555_ZEBRAK-R5_snap.fits;46.8543;26547.4;37.1234;0
20230803213455774_ZEBRAK-R5_met.fits;53.9032;26502;124.597;0.170667
20230803213449630_ZEBRAK-R5_snap.fits;50.1613;26450.7;41.1417;0
20230803213549705_ZEBRAK-R5_snap.fits;50.2998;26491.7;51.1723;0
20230803213649779_ZEBRAK-R5_snap.fits;49.6656;26506.3;45.0675;0
20230803213749854_ZEBRAK-R5_snap.fits;51.2173;26540;47.5038;0
20230803213849929_ZEBRAK-R5_snap.fits;45.7831;26502;37.2287;0
20230803213950003_ZEBRAK-R5_snap.fits;43.7126;26488.8;38.8225;0
20230803214050078_ZEBRAK-R5_snap.fits;45.4271;26496.1;46.3031;0
20230803214150153_ZEBRAK-R5_snap.fits;45.9207;26506.3;37.5339;0
20230803214250227_ZEBRAK-R5_snap.fits;51.9205;26485.8;40.1582;0
20230803214350302_ZEBRAK-R5_snap.fits;47.5599;26468.3;36.0419;0
20230803214450377_ZEBRAK-R5_snap.fits;45.3711;26471.2;40.0966;0
20230803214550451_ZEBRAK-R5_snap.fits;46.2447;26525.4;44.2759;0
20230803214650526_ZEBRAK-R5_snap.fits;49.4675;26456.5;39.2338;0
20230803214750601_ZEBRAK-R5_snap.fits;65.0073;26480;42.7345;0
20230803214850675_ZEBRAK-R5_snap.fits;51.4346;26499;50.9068;0
20230803214950750_ZEBRAK-R5_snap.fits;47.8255;26481.4;38.2553;0
20230803215050825_ZEBRAK-R5_snap.fits;44.1834;26487.3;39.7695;0
20230803215150899_ZEBRAK-R5_snap.fits;51.3859;26537.1;40.3981;0
20230803215320670_ZEBRAK-R5_met.fits;57.4542;26502;177.412;1.70667
20230803215250974_ZEBRAK-R5_snap.fits;53.3171;26504.9;36.5604;0
20230803215351049_ZEBRAK-R5_snap.fits;44.4402;26543;43.0095;0
20230803215451123_ZEBRAK-R5_snap.fits;47.2752;26465.3;48.0605;0
20230803215551198_ZEBRAK-R5_snap.fits;45.7327;26523.9;38.0662;0
20230803215651273_ZEBRAK-R5_snap.fits;46.8444;26545.9;55.0997;0
20230803215751347_ZEBRAK-R5_snap.fits;59.7989;26513.7;42.6785;0
20230803215851422_ZEBRAK-R5_snap.fits;45.4744;26462.4;35.6479;0
20230803215951497_ZEBRAK-R5_snap.fits;50.6228;26482.9;47.5861;0
