# file name; noise; peak f.; mag.; duration
20230803190059123_ZEBRAK-R5_met.fits;29.7401;26513.7;61.6211;0.512
20230803190038131_ZEBRAK-R5_snap.fits;31.2739;26535.6;29.765;0
20230803190138206_ZEBRAK-R5_snap.fits;30.8895;26485.8;25.3999;0
20230803190238281_ZEBRAK-R5_snap.fits;27.5794;26463.9;25.7915;0
20230803190338355_ZEBRAK-R5_snap.fits;33.0026;26518.1;31.3019;0
20230803190438430_ZEBRAK-R5_snap.fits;35.4728;26481.4;31.5535;0
20230803190538505_ZEBRAK-R5_snap.fits;26.6103;26529.8;26.564;0
20230803190638579_ZEBRAK-R5_snap.fits;26.0198;26465.3;29.6871;0
20230803190738654_ZEBRAK-R5_snap.fits;29.2393;26510.7;26.5252;0
20230803190838729_ZEBRAK-R5_snap.fits;32.6682;26471.2;22.9575;0
20230803190938803_ZEBRAK-R5_snap.fits;29.5819;26466.8;30.7564;0
20230803191038878_ZEBRAK-R5_snap.fits;29.0699;26462.4;23.1043;0
20230803191141342_ZEBRAK-R5_met.fits;31.8989;26509.3;71.3689;0.341333
20230803191138953_ZEBRAK-R5_snap.fits;31.0222;26496.1;26.8913;0
20230803191239027_ZEBRAK-R5_snap.fits;29.0961;26488.8;31.2053;0
20230803191339102_ZEBRAK-R5_snap.fits;31.0306;26526.9;30.1759;0
20230803191439177_ZEBRAK-R5_snap.fits;30.2903;26475.6;25.2258;0
20230803191539251_ZEBRAK-R5_snap.fits;36.9477;26528.3;20.0021;0
20230803191639326_ZEBRAK-R5_snap.fits;30.1706;26544.4;31.0552;0
20230803191739401_ZEBRAK-R5_snap.fits;28.886;26490.2;29.8962;0
20230803191839475_ZEBRAK-R5_snap.fits;38.8415;26449.2;27.7506;0
20230803191939550_ZEBRAK-R5_snap.fits;29.724;26534.2;26.1834;0
20230803192039625_ZEBRAK-R5_snap.fits;30.6764;26480;31.9994;0
20230803192139699_ZEBRAK-R5_snap.fits;27.1092;26471.2;24.4535;0
20230803192239774_ZEBRAK-R5_snap.fits;30.3787;26522.5;31.1367;0
20230803192339849_ZEBRAK-R5_snap.fits;35.7829;26526.9;23.5293;0
20230803192439923_ZEBRAK-R5_snap.fits;28.1883;26453.6;26.2094;0
20230803192539998_ZEBRAK-R5_snap.fits;27.2555;26515.1;24.0949;0
20230803192639731_ZEBRAK-R5_met.fits;31.6306;26513.7;78.872;0.170667
20230803192640073_ZEBRAK-R5_snap.fits;36.6718;26523.9;30.7582;0
20230803192740147_ZEBRAK-R5_snap.fits;31.9351;26499;28.4232;0
20230803192847049_ZEBRAK-R5_met.fits;31.7753;26513.7;70.6041;0.170667
20230803192840222_ZEBRAK-R5_snap.fits;30.5544;26487.3;18.8585;0
20230803192940297_ZEBRAK-R5_snap.fits;29.3942;26538.6;28.4911;0
20230803193040371_ZEBRAK-R5_snap.fits;32.7429;26475.6;22.9768;0
20230803193140446_ZEBRAK-R5_snap.fits;27.1902;26493.2;24.3944;0
20230803193242739_ZEBRAK-R5_met.fits;29.6225;26509.3;76.864;0.170667
20230803193240521_ZEBRAK-R5_snap.fits;27.2183;26543;29.7619;0
20230803193340595_ZEBRAK-R5_snap.fits;33.138;26465.3;24.7742;0
20230803193440670_ZEBRAK-R5_snap.fits;29.7111;26502;22.4048;0
20230803193548766_ZEBRAK-R5_met.fits;27.1365;26449.2;103.818;0.341333
20230803193540745_ZEBRAK-R5_snap.fits;28.6695;26499;29.747;0
20230803193640819_ZEBRAK-R5_snap.fits;24.2911;26500.5;22.0986;0
20230803193740894_ZEBRAK-R5_snap.fits;34.434;26469.7;26.0441;0
20230803193840969_ZEBRAK-R5_snap.fits;24.6953;26482.9;26.088;0
20230803194026782_ZEBRAK-R5_met.fits;26.6996;26469.7;90.8222;0.170667
20230803193941043_ZEBRAK-R5_snap.fits;27.1181;26510.7;31.3856;0
20230803194041118_ZEBRAK-R5_snap.fits;28.9136;26493.2;20.3805;0
20230803194141193_ZEBRAK-R5_snap.fits;33.4047;26529.8;24.3521;0
20230803194241267_ZEBRAK-R5_snap.fits;32.1192;26482.9;29.0929;0
20230803194341342_ZEBRAK-R5_snap.fits;33.1795;26523.9;23.2786;0
20230803194536030_ZEBRAK-R5_met.fits;32.3759;26515.1;65.4632;0.170667
20230803194441417_ZEBRAK-R5_snap.fits;32.0296;26494.6;23.9862;0
20230803194541491_ZEBRAK-R5_snap.fits;30.2583;26493.2;25.3529;0
20230803194723891_ZEBRAK-R5_met.fits;28.8076;26523.9;61.9849;0.170667
20230803194641566_ZEBRAK-R5_snap.fits;28.9836;26516.6;32.3751;0
20230803194741641_ZEBRAK-R5_snap.fits;31.4275;26482.9;25.9835;0
20230803194841715_ZEBRAK-R5_snap.fits;36.7202;26529.8;27.9098;0
20230803194942814_ZEBRAK-R5_met.fits;31.743;26525.4;73.4609;0.170667
20230803194941790_ZEBRAK-R5_snap.fits;32.5529;26494.6;27.293;0
20230803195104905_ZEBRAK-R5_met.fits;36.9338;26535.6;74.3623;0.341333
20230803195041865_ZEBRAK-R5_snap.fits;39.809;26534.2;36.3887;0
20230803195141939_ZEBRAK-R5_snap.fits;37.3567;26456.5;29.8036;0
20230803195242014_ZEBRAK-R5_snap.fits;29.2841;26453.6;25.9971;0
20230803195342089_ZEBRAK-R5_snap.fits;38.6786;26541.5;26.1981;0
20230803195442163_ZEBRAK-R5_snap.fits;37.6381;26496.1;37.8904;0
20230803195557427_ZEBRAK-R5_met.fits;43.3842;26525.4;210.547;0.341333
20230803195542238_ZEBRAK-R5_snap.fits;42.7845;26509.3;36.5715;0
20230803195642313_ZEBRAK-R5_snap.fits;38.0691;26456.5;36.3043;0
20230803195756894_ZEBRAK-R5_met.fits;42.5829;26515.1;157.691;0.341333
20230803195742387_ZEBRAK-R5_snap.fits;34.7731;26487.3;40.8929;0
20230803195842462_ZEBRAK-R5_snap.fits;38.7564;26474.1;29.9425;0
20230803195942537_ZEBRAK-R5_snap.fits;37.497;26458;36.675;0
