# file name; noise; peak f.; mag.; duration
20230803120006771_ZEBRAK-R5_snap.fits;37.0538;26499;29.4101;0
20230803120157875_ZEBRAK-R5_met.fits;34.1865;26522.5;180.816;0.341333
20230803120106846_ZEBRAK-R5_snap.fits;35.5684;26521;37.7538;0
20230803120204019_ZEBRAK-R5_met.fits;30.9596;26525.4;67.2483;0.170667
20230803120206921_ZEBRAK-R5_snap.fits;33.8206;26450.7;27.2854;0
20230803120306995_ZEBRAK-R5_snap.fits;30.5032;26458;37.3698;0
20230803120407070_ZEBRAK-R5_snap.fits;28.8837;26458;28.1405;0
20230803120507145_ZEBRAK-R5_snap.fits;32.5865;26460.9;29.7518;0
20230803120703198_ZEBRAK-R5_met.fits;35.0627;26497.6;77.5432;0.341333
20230803120607219_ZEBRAK-R5_snap.fits;32.936;26518.1;24.0041;0
20230803120707294_ZEBRAK-R5_snap.fits;34.6015;26529.8;34.2916;0
20230803120807369_ZEBRAK-R5_snap.fits;32.6622;26493.2;36.777;0
20230803120907443_ZEBRAK-R5_snap.fits;34.7658;26528.3;27.5381;0
20230803121007518_ZEBRAK-R5_snap.fits;29.496;26528.3;31.2373;0
20230803121107593_ZEBRAK-R5_snap.fits;37.0064;26471.2;32.6454;0
20230803121207667_ZEBRAK-R5_snap.fits;32.9074;26503.4;26.3607;0
20230803121307742_ZEBRAK-R5_snap.fits;27.9588;26537.1;22.7855;0
20230803121414643_ZEBRAK-R5_met.fits;30.7314;26509.3;70.5416;0.341333
20230803121407817_ZEBRAK-R5_snap.fits;27.1322;26474.1;22.4872;0
20230803121507891_ZEBRAK-R5_snap.fits;28.2005;26502;27.7939;0
20230803121607966_ZEBRAK-R5_snap.fits;35.8395;26478.5;35.2392;0
20230803121708041_ZEBRAK-R5_snap.fits;29.8004;26519.5;26.3595;0
20230803121808115_ZEBRAK-R5_snap.fits;33.1453;26472.7;22.088;0
20230803121933961_ZEBRAK-R5_met.fits;30.095;26452.1;63.3813;0.170667
20230803121908190_ZEBRAK-R5_snap.fits;28.0697;26506.3;24.0967;0
20230803122008265_ZEBRAK-R5_snap.fits;30.9797;26494.6;26.4067;0
20230803122108339_ZEBRAK-R5_snap.fits;32.0978;26469.7;27.1465;0
20230803122208414_ZEBRAK-R5_snap.fits;26.9756;26471.2;31.0377;0
20230803122308489_ZEBRAK-R5_snap.fits;25.1154;26543;19.6087;0
20230803122408563_ZEBRAK-R5_snap.fits;23.9714;26545.9;28.1685;0
20230803122508638_ZEBRAK-R5_snap.fits;28.0732;26472.7;30.4895;0
20230803122651379_ZEBRAK-R5_met.fits;31.3948;26523.9;272.755;2.21867
20230803122608713_ZEBRAK-R5_snap.fits;28.1052;26455.1;22.1164;0
20230803122743433_ZEBRAK-R5_met.fits;27.8726;26526.9;64.8276;0.170667
20230803122708787_ZEBRAK-R5_snap.fits;28.6917;26502;19.4631;0
20230803122808862_ZEBRAK-R5_snap.fits;34.7407;26459.5;24.0736;0
20230803122927881_ZEBRAK-R5_met.fits;32.381;26532.7;114.471;0.341333
20230803122908937_ZEBRAK-R5_snap.fits;32.575;26504.9;24.9996;0
20230803123009011_ZEBRAK-R5_snap.fits;26.1721;26480;29.2835;0
20230803123202846_ZEBRAK-R5_met.fits;27.8242;26525.4;93.205;0.170667
20230803123109086_ZEBRAK-R5_snap.fits;29.8251;26531.2;31.2077;0
20230803123209161_ZEBRAK-R5_snap.fits;29.256;26529.8;24.4668;0
20230803123309235_ZEBRAK-R5_snap.fits;29.5348;26458;30.7852;0
20230803123409310_ZEBRAK-R5_snap.fits;25.6324;26452.1;22.9362;0
20230803123509385_ZEBRAK-R5_snap.fits;28.6963;26544.4;31.3477;0
20230803123609459_ZEBRAK-R5_snap.fits;32.2013;26541.5;23.5785;0
20230803123709534_ZEBRAK-R5_snap.fits;31.3949;26478.5;29.4531;0
20230803123836233_ZEBRAK-R5_met.fits;33.4367;26513.7;72.4951;0.170667
20230803123809609_ZEBRAK-R5_snap.fits;26.8987;26484.4;21.3396;0
20230803123912414_ZEBRAK-R5_met.fits;26.0173;26515.1;127.427;0.341333
20230803123909683_ZEBRAK-R5_snap.fits;25.5024;26537.1;24.3129;0
20230803124009758_ZEBRAK-R5_snap.fits;27.0067;26450.7;17.3337;0
20230803124109833_ZEBRAK-R5_snap.fits;32.407;26521;19.0142;0
20230803124258035_ZEBRAK-R5_met.fits;24.564;26506.3;51.0926;0.170667
20230803124209907_ZEBRAK-R5_snap.fits;27.8823;26490.2;34.3677;0
20230803124309982_ZEBRAK-R5_snap.fits;31.7814;26544.4;22.1467;0
20230803124437022_ZEBRAK-R5_met.fits;31.4065;26458;170.697;0.853333
20230803124410057_ZEBRAK-R5_snap.fits;31.7498;26472.7;31.9846;0
20230803124510131_ZEBRAK-R5_snap.fits;31.7167;26513.7;27.6752;0
20230803124610206_ZEBRAK-R5_snap.fits;28.0301;26528.3;21.1361;0
20230803124710281_ZEBRAK-R5_snap.fits;31.7484;26477.1;20.5216;0
20230803124810355_ZEBRAK-R5_snap.fits;27.796;26465.3;24.3429;0
20230803124910430_ZEBRAK-R5_snap.fits;28.6791;26466.8;30.7873;0
20230803125014771_ZEBRAK-R5_met.fits;27.7062;26525.4;62.042;0.512
20230803125010505_ZEBRAK-R5_snap.fits;26.6109;26499;19.8263;0
20230803125110579_ZEBRAK-R5_snap.fits;28.1015;26458;31.1651;0
20230803125210654_ZEBRAK-R5_snap.fits;33.3048;26488.8;26.0346;0
20230803125310729_ZEBRAK-R5_snap.fits;29.6628;26472.7;25.5686;0
20230803125410803_ZEBRAK-R5_snap.fits;30.7568;26456.5;23.4423;0
20230803125510878_ZEBRAK-R5_snap.fits;32.0135;26521;34.1154;0
20230803125610953_ZEBRAK-R5_snap.fits;31.6714;26452.1;31.4402;0
20230803125739699_ZEBRAK-R5_met.fits;26.1791;26515.1;169.953;0.341333
20230803125711027_ZEBRAK-R5_snap.fits;29.4269;26472.7;20.75;0
20230803125811102_ZEBRAK-R5_snap.fits;28.0618;26494.6;26.7067;0
20230803125911177_ZEBRAK-R5_snap.fits;31.5451;26512.2;26.9668;0
