#timestamp,LO_Frequency,Hit,StdDev 
1691085615.6,286047002.4,N
1691085635.4,286047002.2,N
1691085655.2,286047002.1,N
1691085675.1,286047002.4,N
1691085676.0,286047002.4,N
1691085695.8,286047000.0,N
1691085715.7,286047000.2,N
1691085735.5,286047000.1,N
1691085755.3,286047000.2,N
1691085775.2,286047000.5,N
1691085795.0,286047000.6,N
1691085795.9,286047000.6,N
1691085815.8,286047000.3,N
1691085835.6,286047001.0,N
1691085855.4,286046998.2,N
1691085875.3,286047001.2,N
1691085895.1,286046998.3,N
1691085915.8,286047001.1,N
1691085935.7,286046998.2,N
1691085955.5,286046998.5,N
1691085975.4,286046998.5,N
1691085995.2,286046998.3,N
1691086015.0,286046999.4,N
1691086015.9,286046999.4,N
1691086035.8,286046998.7,N
1691086055.6,286047001.2,N
1691086075.5,286047001.2,N
1691086095.3,286046999.1,N
1691086115.1,286046999.4,N
1691086135.9,286047001.1,N
1691086155.7,286046998.4,N
1691086175.5,286046999.4,N
1691086195.4,286046998.3,N
1691086215.2,286046999.4,N
1691086235.1,286046999.6,N
1691086236.0,286046999.6,N
1691086285.8,286047001.2,E
1691086295.8,286046999.0,N
1691086315.6,286046997.7,P
1691086335.4,286046997.6,P
1691086355.3,286046997.6,Y
1691086375.1,286046998.5,P
1691086395.8,286047001.1,P
1691086415.7,286046998.5,N
1691086435.5,286046999.3,N
1691086455.4,286046999.0,N
1691086475.2,286046998.4,N
1691086495.0,286047000.4,N
1691086495.9,286047000.4,N
1691086515.8,286047000.5,N
1691086535.6,286046998.1,N
1691086555.5,286046998.4,N
1691086575.3,286047001.0,N
1691086595.1,286046998.2,N
1691086615.9,286046999.0,N
1691086635.7,286046996.5,Y
1691086655.5,286046998.6,P
1691086675.4,286047000.6,N
1691086695.2,286047001.0,N
1691086715.1,286047001.1,N
1691086716.0,286047001.1,N
1691086735.8,286046998.1,N
1691086755.6,286046998.9,N
1691086775.5,286046998.1,N
1691086795.3,286046998.6,N
1691086815.1,286047000.6,N
1691086835.9,286047000.6,N
1691086855.7,286047000.9,N
1691086875.6,286047001.1,N
1691086895.4,286047000.5,N
1691086915.2,286046998.1,N
1691086935.1,286046998.1,N
1691086936.0,286046998.1,N
1691086955.8,286046998.4,N
1691086975.6,286046998.6,N
1691086995.5,286046998.4,N
1691087015.3,286047000.2,N
1691087035.2,286047000.2,N
1691087055.9,286047000.8,N
1691087075.7,286046998.2,N
1691087095.6,286046998.3,N
1691087115.4,286047000.9,N
1691087135.2,286046998.8,N
1691087155.1,286046998.6,N
1691087156.0,286046998.6,N
1691087175.8,286046998.7,N
1691087195.7,286046998.6,N
1691087215.5,286047000.0,N
1691087235.3,286047000.8,N
1691087255.2,286047001.1,N
1691087275.0,286046998.7,N
1691087275.9,286046998.7,N
1691087295.8,286046998.8,N
1691087315.6,286046998.7,N
1691087335.4,286046998.8,N
1691087355.3,286046999.0,N
1691087375.1,286046997.0,N
1691087395.8,286046998.4,N
1691087415.7,286046998.4,N
1691087435.5,286046999.0,N
1691087455.4,286046998.1,N
1691087475.2,286046998.2,N
1691087495.0,286046998.5,N
1691087495.9,286046998.5,N
1691087515.8,286046999.3,N
1691087535.6,286046998.4,N
1691087555.4,286047001.2,N
1691087575.3,286046998.3,N
1691087595.1,286047001.2,N
1691087615.9,286046999.0,N
1691087635.7,286046999.4,N
1691087655.5,286046999.5,N
1691087675.4,286046999.1,N
1691087695.2,286046999.1,N
1691087715.0,286046998.9,N
1691087716.0,286046998.9,N
1691087735.8,286046999.0,N
1691087755.6,286046998.8,N
1691087775.5,286046998.3,N
1691087795.3,286046998.4,N
1691087815.1,286046998.4,N
1691087835.9,286046999.3,N
1691087855.7,286046999.3,N
1691087875.6,286046999.3,N
1691087895.4,286046999.4,N
1691087915.2,286046999.4,N
1691087935.1,286046999.4,N
1691087936.0,286046999.4,N
1691087955.8,286046997.0,Y
1691087975.7,286046998.9,P
1691087995.5,286046996.9,P
1691088015.3,286046998.7,N
1691088035.2,286046999.0,N
1691088055.9,286046998.9,N
1691088075.7,286046998.4,N
1691088095.6,286046999.5,N
1691088115.4,286046999.3,N
1691088135.3,286046999.0,N
1691088155.1,286046999.2,N
1691088156.0,286046999.2,N
1691088175.8,286046996.9,Y
1691088195.7,286046998.2,P
1691088215.5,286046999.9,N
1691088235.3,286047001.0,N
1691088255.2,286047001.1,N
1691088275.0,286047000.8,N
1691088275.9,286047000.8,N
1691088295.8,286047002.8,N
1691088315.6,286047002.8,N
1691088335.4,286047002.8,N
1691088355.3,286047000.6,N
1691088375.1,286047000.8,N
1691088395.8,286047001.2,N
1691088415.7,286046998.1,N
1691088435.5,286047001.2,N
1691088455.4,286046999.9,N
1691088475.2,286046998.5,N
1691088495.0,286047000.9,N
1691088495.9,286047000.9,N
1691088515.8,286047001.1,N
1691088535.6,286046998.3,N
1691088555.4,286047001.1,N
1691088575.3,286047001.1,N
1691088595.1,286046998.7,N
1691088615.9,286046999.4,N
1691088635.7,286046998.8,N
1691088655.5,286046998.5,N
1691088675.4,286046998.3,N
1691088695.2,286047001.2,N
1691088715.0,286046998.1,N
1691088715.9,286046998.1,N
1691088735.8,286046998.1,N
1691088755.6,286047001.0,N
1691088775.5,286047000.8,N
1691088795.3,286046998.1,N
1691088815.1,286046998.2,N
1691088835.9,286046999.0,N
1691088855.7,286046998.8,N
1691088875.5,286047000.2,N
1691088895.4,286047001.1,N
1691088915.2,286046998.6,N
1691088935.1,286047001.1,N
1691088936.0,286047001.1,N
1691088955.8,286047000.8,N
1691088975.6,286682703.8,Y
1691088995.5,286046998.3,P
1691089015.3,286046998.1,N
1691089035.1,286047000.7,N
1691089055.9,286047001.1,N
1691089075.7,286046998.4,N
1691089095.6,286047001.1,N
1691089115.4,286046998.1,N
1691089135.2,286047000.8,N
1691089155.1,286046999.0,N
1691089156.0,286046999.0,N
1691089175.8,286046998.2,N
1691089195.6,286046998.3,N
