# file name; noise; peak f.; mag.; duration
20230803100054814_ZEBRAK-R5_met.fits;26.0038;26485.8;56.1018;0.170667
20230803100057886_ZEBRAK-R5_snap.fits;32.8189;26499;26.4869;0
20230803100157961_ZEBRAK-R5_snap.fits;27.3008;26534.2;36.1854;0
20230803100258035_ZEBRAK-R5_snap.fits;31.4152;26480;30.3468;0
20230803100358110_ZEBRAK-R5_snap.fits;33.2653;26460.9;35.4937;0
20230803100458185_ZEBRAK-R5_snap.fits;33.3769;26496.1;37.1385;0
20230803100558259_ZEBRAK-R5_snap.fits;35.2296;26477.1;24.84;0
20230803100658334_ZEBRAK-R5_snap.fits;35.3843;26528.3;30.8304;0
20230803100758409_ZEBRAK-R5_snap.fits;28.612;26462.4;33.7361;0
20230803100858483_ZEBRAK-R5_snap.fits;28.4727;26519.5;19.347;0
20230803100958558_ZEBRAK-R5_snap.fits;32.8231;26522.5;34.8539;0
20230803101058633_ZEBRAK-R5_snap.fits;35.8842;26477.1;24.9851;0
20230803101158707_ZEBRAK-R5_snap.fits;32.606;26471.2;26.5517;0
20230803101334622_ZEBRAK-R5_met.fits;30.2929;26545.9;171.791;0.682667
20230803101258782_ZEBRAK-R5_snap.fits;29.8082;26518.1;25.407;0
20230803101358857_ZEBRAK-R5_snap.fits;33.3712;26460.9;20.147;0
20230803101458931_ZEBRAK-R5_snap.fits;30.6205;26497.6;23.3903;0
20230803101559006_ZEBRAK-R5_snap.fits;38.0345;26506.3;32.9463;0
20230803101659081_ZEBRAK-R5_snap.fits;29.4243;26449.2;32.5924;0
20230803101759155_ZEBRAK-R5_snap.fits;37.9942;26535.6;21.4316;0
20230803101859230_ZEBRAK-R5_snap.fits;27.8883;26490.2;19.6941;0
20230803102015859_ZEBRAK-R5_met.fits;25.6563;26515.1;102.961;0.512
20230803101959305_ZEBRAK-R5_snap.fits;31.1384;26491.7;23.564;0
20230803102059379_ZEBRAK-R5_snap.fits;27.5248;26538.6;24.0113;0
20230803102159454_ZEBRAK-R5_snap.fits;32.8197;26499;32.8204;0
20230803102259529_ZEBRAK-R5_snap.fits;30.0331;26466.8;22.829;0
20230803102359603_ZEBRAK-R5_snap.fits;31.8264;26485.8;30.6145;0
20230803102459678_ZEBRAK-R5_snap.fits;28.8739;26532.7;27.6938;0
20230803102559753_ZEBRAK-R5_snap.fits;31.9518;26544.4;23.236;0
20230803102659827_ZEBRAK-R5_snap.fits;33.3615;26526.9;31.3273;0
20230803102759902_ZEBRAK-R5_snap.fits;25.9987;26544.4;19.2601;0
20230803102859977_ZEBRAK-R5_snap.fits;29.7518;26532.7;31.1278;0
20230803103020361_ZEBRAK-R5_met.fits;21.8698;26494.6;45.6883;0.170667
20230803103022750_ZEBRAK-R5_met.fits;28.0413;26490.2;69.7439;0.682667
20230803103000051_ZEBRAK-R5_snap.fits;25.1182;26456.5;26.246;0
20230803103100126_ZEBRAK-R5_snap.fits;30.3532;26462.4;24.1829;0
20230803103200201_ZEBRAK-R5_snap.fits;29.9233;26452.1;28.3004;0
20230803103300275_ZEBRAK-R5_snap.fits;26.6049;26455.1;28.135;0
20230803103424243_ZEBRAK-R5_met.fits;31.2512;26491.7;136.844;0.341333
20230803103400350_ZEBRAK-R5_snap.fits;30.0141;26493.2;25.6;0
20230803103500425_ZEBRAK-R5_snap.fits;26.8498;26545.9;27.9189;0
20230803103600499_ZEBRAK-R5_snap.fits;28.7501;26507.8;31.0603;0
20230803103700574_ZEBRAK-R5_snap.fits;27.9041;26540;26.1532;0
20230803103800649_ZEBRAK-R5_snap.fits;27.4361;26493.2;21.6556;0
20230803103955678_ZEBRAK-R5_met.fits;26.0239;26493.2;254.873;0.341333
20230803103900723_ZEBRAK-R5_snap.fits;29.7491;26500.5;30.342;0
20230803103959433_ZEBRAK-R5_met.fits;28.9205;26500.5;82.895;0.341333
20230803104057289_ZEBRAK-R5_met.fits;30.5653;26512.2;96.9208;0.170667
20230803104000798_ZEBRAK-R5_snap.fits;23.819;26468.3;22.1328;0
20230803104100873_ZEBRAK-R5_snap.fits;21.1705;26532.7;19.3089;0
20230803104200947_ZEBRAK-R5_snap.fits;26.2613;26465.3;28.5773;0
20230803104301022_ZEBRAK-R5_snap.fits;27.4893;26466.8;18.239;0
20230803104401097_ZEBRAK-R5_snap.fits;23.2896;26478.5;20.0882;0
20230803104503902_ZEBRAK-R5_met.fits;24.9392;26515.1;113.129;0.170667
20230803104501171_ZEBRAK-R5_snap.fits;33.1163;26540;25.1242;0
20230803104601246_ZEBRAK-R5_snap.fits;26.385;26496.1;37.3868;0
20230803104701321_ZEBRAK-R5_snap.fits;28.1862;26529.8;24.3498;0
20230803104801395_ZEBRAK-R5_snap.fits;29.5037;26497.6;28.1721;0
20230803104901470_ZEBRAK-R5_snap.fits;28.0315;26535.6;23.5646;0
20230803105001545_ZEBRAK-R5_snap.fits;30.1225;26516.6;27.3417;0
20230803105112883_ZEBRAK-R5_met.fits;25.6417;26465.3;95.2955;0.512
20230803105101619_ZEBRAK-R5_snap.fits;26.4481;26449.2;27.1095;0
20230803105201694_ZEBRAK-R5_snap.fits;37.0272;26547.4;21.6025;0
20230803105304158_ZEBRAK-R5_met.fits;27.0839;26507.8;54.7406;0.170667
20230803105301769_ZEBRAK-R5_snap.fits;31.0447;26474.1;22.4476;0
20230803105429150_ZEBRAK-R5_met.fits;30.3274;26513.7;71.6076;0.170667
20230803105401843_ZEBRAK-R5_snap.fits;32.6242;26463.9;20.2864;0
20230803105501918_ZEBRAK-R5_snap.fits;31.8781;26504.9;25.5882;0
20230803105601993_ZEBRAK-R5_snap.fits;27.7135;26525.4;24.7747;0
20230803105702067_ZEBRAK-R5_snap.fits;32.298;26529.8;32.3803;0
20230803105802142_ZEBRAK-R5_snap.fits;23.1875;26543;23.2959;0
20230803105902217_ZEBRAK-R5_snap.fits;27.0235;26521;31.5649;0
