# file name; noise; peak f.; mag.; duration
20230803140015731_ZEBRAK-R5_snap.fits;27.8413;26529.8;27.8234;0
20230803140115806_ZEBRAK-R5_snap.fits;24.9761;26478.5;23.9846;0
20230803140215881_ZEBRAK-R5_snap.fits;31.1591;26484.4;21.7708;0
20230803140315955_ZEBRAK-R5_snap.fits;31.4426;26459.5;26.9435;0
20230803140416030_ZEBRAK-R5_snap.fits;28.7315;26499;25.1288;0
20230803140516105_ZEBRAK-R5_snap.fits;34.9129;26456.5;26.1475;0
20230803140616179_ZEBRAK-R5_snap.fits;31.6592;26535.6;22.1514;0
20230803140716254_ZEBRAK-R5_snap.fits;27.198;26458;29.4915;0
20230803140816329_ZEBRAK-R5_snap.fits;27.0844;26504.9;26.7501;0
20230803140916403_ZEBRAK-R5_snap.fits;20.3761;26475.6;29.1002;0
20230803141016478_ZEBRAK-R5_snap.fits;33.0732;26509.3;24.6993;0
20230803141116553_ZEBRAK-R5_snap.fits;25.1236;26471.2;24.1676;0
20230803141216627_ZEBRAK-R5_snap.fits;32.8573;26471.2;29.8307;0
20230803141320627_ZEBRAK-R5_met.fits;28.0904;26512.2;72.9511;0.170667
20230803141316702_ZEBRAK-R5_snap.fits;29.0561;26488.8;24.2442;0
20230803141416777_ZEBRAK-R5_snap.fits;28.6809;26450.7;23.0783;0
20230803141516851_ZEBRAK-R5_snap.fits;24.8845;26510.7;22.4896;0
20230803141616926_ZEBRAK-R5_snap.fits;22.7183;26512.2;20.8818;0
20230803141723998_ZEBRAK-R5_met.fits;27.968;26538.6;67.8807;0.170667
20230803141717001_ZEBRAK-R5_snap.fits;22.8357;26507.8;20.3608;0
20230803141817075_ZEBRAK-R5_snap.fits;29.2452;26455.1;28.7402;0
20230803141930121_ZEBRAK-R5_met.fits;27.5126;26510.7;60.6786;0.170667
20230803141917150_ZEBRAK-R5_snap.fits;28.5306;26513.7;20.946;0
20230803142034121_ZEBRAK-R5_met.fits;28.0098;26537.1;61.2745;0.512
20230803142017225_ZEBRAK-R5_snap.fits;29.6194;26529.8;26.5562;0
20230803142117299_ZEBRAK-R5_snap.fits;28.7783;26509.3;29.3933;0
20230803142254579_ZEBRAK-R5_met.fits;29.7593;26523.9;69.0438;0.170667
20230803142217374_ZEBRAK-R5_snap.fits;26.2671;26488.8;25.1641;0
20230803142317449_ZEBRAK-R5_snap.fits;30.2237;26465.3;24.1143;0
20230803142417523_ZEBRAK-R5_snap.fits;26.7659;26453.6;20.7972;0
20230803142526985_ZEBRAK-R5_met.fits;25.0807;26515.1;88.087;0.170667
20230803142545587_ZEBRAK-R5_met.fits;27.2354;26544.4;159.18;0.512
20230803142517598_ZEBRAK-R5_snap.fits;25.9937;26543;32.3063;0
20230803142617673_ZEBRAK-R5_snap.fits;37.0479;26503.4;39.2213;0
20230803142717747_ZEBRAK-R5_snap.fits;38.3178;26537.1;33.0297;0
20230803142817822_ZEBRAK-R5_snap.fits;40.1685;26455.1;37.4805;0
20230803142917897_ZEBRAK-R5_snap.fits;40.3092;26497.6;30.1626;0
20230803143017971_ZEBRAK-R5_snap.fits;36.0494;26456.5;38.0491;0
20230803143118046_ZEBRAK-R5_snap.fits;44.5404;26531.2;31.3876;0
20230803143218121_ZEBRAK-R5_snap.fits;36.6853;26537.1;27.8962;0
20230803143318195_ZEBRAK-R5_snap.fits;35.2899;26540;31.6104;0
20230803143418270_ZEBRAK-R5_snap.fits;38.0711;26459.5;38.6728;0
20230803143539166_ZEBRAK-R5_met.fits;40.451;26497.6;82.9671;0.170667
20230803143518345_ZEBRAK-R5_snap.fits;33.1755;26522.5;27.8026;0
20230803143618419_ZEBRAK-R5_snap.fits;39.3563;26516.6;30.5403;0
20230803143718494_ZEBRAK-R5_snap.fits;38.0616;26526.9;32.3203;0
20230803143818569_ZEBRAK-R5_snap.fits;33.7868;26494.6;29.6761;0
20230803143918643_ZEBRAK-R5_snap.fits;35.154;26472.7;32.5374;0
20230803144018718_ZEBRAK-R5_snap.fits;33.2537;26529.8;24.4017;0
20230803144118793_ZEBRAK-R5_snap.fits;32.7249;26458;31.1469;0
20230803144223987_ZEBRAK-R5_met.fits;30.8728;26526.9;70.8394;0.170667
20230803144218867_ZEBRAK-R5_snap.fits;35.2251;26458;36.6769;0
20230803144318942_ZEBRAK-R5_snap.fits;36.2986;26468.3;30.9223;0
20230803144419017_ZEBRAK-R5_snap.fits;34.8712;26545.9;35.4094;0
20230803144519091_ZEBRAK-R5_snap.fits;35.8292;26516.6;36.1874;0
20230803144619166_ZEBRAK-R5_snap.fits;35.434;26503.4;34.9928;0
20230803144719241_ZEBRAK-R5_snap.fits;43.0395;26458;31.436;0
20230803144819315_ZEBRAK-R5_snap.fits;37.2007;26500.5;36.7606;0
20230803144919390_ZEBRAK-R5_snap.fits;36.8451;26513.7;31.4597;0
20230803145019465_ZEBRAK-R5_snap.fits;39.2277;26491.7;36.2659;0
20230803145119539_ZEBRAK-R5_snap.fits;38.4903;26458;35.345;0
20230803145219614_ZEBRAK-R5_snap.fits;35.4237;26510.7;28.3785;0
20230803145319689_ZEBRAK-R5_snap.fits;38.6071;26516.6;32.4818;0
20230803145419763_ZEBRAK-R5_snap.fits;37.3738;26543;31.7242;0
20230803145519838_ZEBRAK-R5_snap.fits;40.2353;26471.2;27.3342;0
20230803145619913_ZEBRAK-R5_snap.fits;31.0751;26472.7;25.7432;0
20230803145719987_ZEBRAK-R5_snap.fits;35.0861;26491.7;40.2261;0
20230803145820062_ZEBRAK-R5_snap.fits;31.6843;26509.3;25.1546;0
20230803145920137_ZEBRAK-R5_snap.fits;37.0285;26456.5;30.8168;0
