# file name; noise; peak f.; mag.; duration
20160922050017541_ZEBRAK-R3_met.fits;3.0794;26449.2;78.1495;0.938667
20160922050046042_ZEBRAK-R3_met.fits;1.83022;26449.2;5.32799;0.170667
20160922050040240_ZEBRAK-R3_snap.fits;2.07245;26478.5;1.81751;0
20160922050142874_ZEBRAK-R3_met.fits;2.0344;26463.9;14.5752;0.426667
20160922050153882_ZEBRAK-R3_met.fits;2.76629;26449.2;6.29199;0.0853333
20160922050140314_ZEBRAK-R3_snap.fits;2.45253;26455.1;2.6199;0
20160922050310512_ZEBRAK-R3_met.fits;2.33474;26458;5.42513;0.170667
20160922050334320_ZEBRAK-R3_met.fits;2.01307;26452.1;4.09684;0.0853333
20160922050240389_ZEBRAK-R3_snap.fits;1.96979;26525.4;2.32533;0
20160922050416901_ZEBRAK-R3_met.fits;1.8044;26507.8;3.68357;0.0853333
20160922050436186_ZEBRAK-R3_met.fits;2.26926;26449.2;8.6959;0.170667
20160922050340464_ZEBRAK-R3_snap.fits;2.52972;26481.4;2.14281;0
20160922050443269_ZEBRAK-R3_met.fits;2.27853;26449.2;7.90523;0.0853333
20160922050440538_ZEBRAK-R3_snap.fits;2.73269;26455.1;2.03745;0
20160922050603738_ZEBRAK-R3_met.fits;2.91618;26455.1;7.1716;0.0853333
20160922050540613_ZEBRAK-R3_snap.fits;1.97854;26458;2.72111;0
20160922050640688_ZEBRAK-R3_snap.fits;2.45954;26472.7;2.15754;0
20160922050740762_ZEBRAK-R3_snap.fits;2.22003;26466.8;2.91294;0
20160922050914117_ZEBRAK-R3_met.fits;3.01866;26466.8;6.26771;0.0853333
20160922050840837_ZEBRAK-R3_snap.fits;2.26211;26543;2.27058;0
20160922050940912_ZEBRAK-R3_snap.fits;2.18707;26499;1.83919;0
20160922051038512_ZEBRAK-R3_met.fits;2.36645;26449.2;8.36349;0.0853333
20160922051051312_ZEBRAK-R3_met.fits;2.35062;26487.3;13.0165;0.170667
20160922051040986_ZEBRAK-R3_snap.fits;2.35737;26510.7;2.56486;0
20160922051200944_ZEBRAK-R3_met.fits;1.85919;26475.6;3.88107;1.70667
20160922051141061_ZEBRAK-R3_snap.fits;2.07616;26499;2.05491;0
20160922051303152_ZEBRAK-R3_met.fits;1.86686;26449.2;4.11052;0.0853333
20160922051333274_ZEBRAK-R3_met.fits;2.09788;26449.2;12.7754;0.0853333
20160922051241136_ZEBRAK-R3_snap.fits;2.14457;26472.7;1.38452;0
20160922051341210_ZEBRAK-R3_snap.fits;2.34231;26531.2;1.89251;0
20160922051500058_ZEBRAK-R3_met.fits;2.82067;26449.2;5.68711;2.048
20160922051511920_ZEBRAK-R3_met.fits;1.78225;26478.5;3.57361;0.0853333
20160922051521818_ZEBRAK-R3_met.fits;1.66278;26455.1;3.47397;0.0853333
20160922051441285_ZEBRAK-R3_snap.fits;2.56785;26472.7;2.12399;0
20160922051547589_ZEBRAK-R3_met.fits;2.39274;26484.4;6.48034;0.256
20160922051604826_ZEBRAK-R3_met.fits;2.8943;26449.2;6.00032;0.0853333
20160922051541360_ZEBRAK-R3_snap.fits;2.33459;26525.4;2.95076;0
20160922051723674_ZEBRAK-R3_met.fits;2.0002;26449.2;4.34085;0.0853333
20160922051641434_ZEBRAK-R3_snap.fits;2.17685;26478.5;2.46932;0
20160922051755845_ZEBRAK-R3_met.fits;1.97476;26452.1;5.02137;0.0853333
20160922051828186_ZEBRAK-R3_met.fits;2.37504;26452.1;38.6821;0.256
20160922051835952_ZEBRAK-R3_met.fits;2.25358;26472.7;28.731;0.682667
20160922051741509_ZEBRAK-R3_snap.fits;2.378;26507.8;2.63951;0
20160922051847216_ZEBRAK-R3_met.fits;2.12135;26455.1;5.08814;0.0853333
20160922051841584_ZEBRAK-R3_snap.fits;2.09211;26493.2;1.78998;0
20160922051941658_ZEBRAK-R3_snap.fits;2.2461;26487.3;1.7603;0
20160922052120986_ZEBRAK-R3_met.fits;1.90079;26458;4.02118;2.048
20160922052041733_ZEBRAK-R3_snap.fits;2.48386;26543;1.99115;0
20160922052141808_ZEBRAK-R3_snap.fits;2.53036;26478.5;2.06404;0
20160922052239920_ZEBRAK-R3_met.fits;2.28675;26449.2;9.4837;0.170667
20160922052241882_ZEBRAK-R3_snap.fits;2.37197;26513.7;2.38662;0
20160922052352965_ZEBRAK-R3_met.fits;1.50503;26484.4;3.19816;0.0853333
20160922052341957_ZEBRAK-R3_snap.fits;2.06101;26484.4;1.69158;0
20160922052447408_ZEBRAK-R3_met.fits;2.30388;26481.4;25.7428;0.170667
20160922052535877_ZEBRAK-R3_met.fits;2.03903;26452.1;5.88502;0.170667
20160922052442032_ZEBRAK-R3_snap.fits;2.34765;26531.2;1.9285;0
20160922052542106_ZEBRAK-R3_snap.fits;2.43192;26519.5;1.54272;0
20160922052645680_ZEBRAK-R3_met.fits;2.67101;26460.9;6.45918;0.0853333
20160922052714266_ZEBRAK-R3_met.fits;2.10558;26478.5;6.52499;0.0853333
20160922052642181_ZEBRAK-R3_snap.fits;2.51259;26522.5;2.47131;0
20160922052814938_ZEBRAK-R3_met.fits;1.96352;26504.9;5.84187;0.170667
20160922052817072_ZEBRAK-R3_met.fits;2.10048;26449.2;4.64716;0.0853333
20160922052742256_ZEBRAK-R3_snap.fits;2.81336;26513.7;1.76196;0
20160922052842330_ZEBRAK-R3_snap.fits;1.92515;26513.7;1.95564;0
20160922052942405_ZEBRAK-R3_met.fits;2.45332;26469.7;5.55022;0.0853333
20160922053001178_ZEBRAK-R3_met.fits;1.77988;26449.2;4.86407;0.170667
20160922053026949_ZEBRAK-R3_met.fits;2.12164;26449.2;6.03487;0.0853333
20160922052942405_ZEBRAK-R3_snap.fits;2.59246;26449.2;2.21585;0
20160922053042480_ZEBRAK-R3_snap.fits;1.99877;26460.9;2.69396;0
20160922053213104_ZEBRAK-R3_met.fits;1.49543;26519.5;3.12398;0.0853333
20160922053217114_ZEBRAK-R3_met.fits;2.3815;26449.2;8.34728;0.0853333
20160922053142554_ZEBRAK-R3_snap.fits;2.48216;26519.5;1.62667;0
20160922053239301_ZEBRAK-R3_met.fits;2.22115;26478.5;5.49326;0.0853333
20160922053317274_ZEBRAK-R3_met.fits;2.50343;26449.2;12.8731;0.170667
20160922053337072_ZEBRAK-R3_met.fits;2.60582;26469.7;6.59333;0.0853333
20160922053242629_ZEBRAK-R3_snap.fits;2.52113;26449.2;2.87036;0
20160922053347482_ZEBRAK-R3_met.fits;2.53937;26449.2;5.43552;0.0853333
20160922053342704_ZEBRAK-R3_snap.fits;2.08379;26504.9;2.22733;0
20160922053440560_ZEBRAK-R3_met.fits;2.82137;26458;6.58057;0.0853333
20160922053442778_ZEBRAK-R3_snap.fits;1.83003;26534.2;1.62198;0
20160922053546864_ZEBRAK-R3_met.fits;1.83778;26449.2;6.22319;0.256
20160922053612378_ZEBRAK-R3_met.fits;1.67994;26455.1;3.44017;0.170667
20160922053542853_ZEBRAK-R3_snap.fits;2.30612;26449.2;1.4878;0
20160922053707845_ZEBRAK-R3_met.fits;1.81475;26463.9;3.70571;0.0853333
20160922053729008_ZEBRAK-R3_met.fits;2.25909;26449.2;6.84187;0.170667
20160922053642928_ZEBRAK-R3_snap.fits;2.133;26507.8;2.26748;0
20160922053752816_ZEBRAK-R3_met.fits;1.95914;26460.9;4.72174;0.170667
20160922053827546_ZEBRAK-R3_met.fits;2.08112;26458;10.1521;0.170667
20160922053743002_ZEBRAK-R3_snap.fits;2.36604;26528.3;1.87156;0
20160922053930864_ZEBRAK-R3_met.fits;2.14115;26449.2;12.888;1.70667
20160922053843077_ZEBRAK-R3_snap.fits;1.84447;26499;2.32395;0
20160922054012080_ZEBRAK-R3_met.fits;2.22987;26452.1;5.22304;0.0853333
20160922053943152_ZEBRAK-R3_snap.fits;1.95383;26469.7;2.84764;0
20160922054043226_ZEBRAK-R3_snap.fits;2.28951;26475.6;7.0241;0
20160922054140229_ZEBRAK-R3_met.fits;2.58132;26496.1;12.2275;2.47467
20160922054147141_ZEBRAK-R3_met.fits;2.35999;26449.2;4.8609;0.0853333
20160922054211376_ZEBRAK-R3_met.fits;2.17107;26458;4.36452;0.0853333
20160922054143301_ZEBRAK-R3_snap.fits;2.85508;26502;1.83687;0
20160922054243376_ZEBRAK-R3_snap.fits;2.65936;26499;1.73069;0
20160922054347973_ZEBRAK-R3_met.fits;2.50911;26449.2;5.28592;0.170667
20160922054356762_ZEBRAK-R3_met.fits;1.96919;26449.2;6.29652;0.170667
20160922054423045_ZEBRAK-R3_met.fits;2.4456;26449.2;19.9669;0.170667
20160922054343450_ZEBRAK-R3_snap.fits;1.58138;26475.6;1.94136;0
20160922054510149_ZEBRAK-R3_met.fits;2.31608;26449.2;12.3786;0.0853333
20160922054443525_ZEBRAK-R3_snap.fits;2.28568;26499;2.46436;0
20160922054602373_ZEBRAK-R3_met.fits;1.88565;26455.1;4.75586;1.024
20160922054543600_ZEBRAK-R3_snap.fits;2.29399;26493.2;1.49342;0
20160922054643674_ZEBRAK-R3_snap.fits;1.98738;26525.4;2.0237;0
20160922054824368_ZEBRAK-R3_met.fits;2.5351;26449.2;14.8988;0.170667
20160922054835973_ZEBRAK-R3_met.fits;2.15153;26449.2;6.433;0.0853333
20160922054743749_ZEBRAK-R3_snap.fits;2.17714;26449.2;2.13844;0
20160922054843824_ZEBRAK-R3_snap.fits;2.07435;26540;1.93766;0
20160922054953541_ZEBRAK-R3_met.fits;2.18685;26455.1;5.75338;0.170667
20160922055019312_ZEBRAK-R3_met.fits;2.5165;26449.2;10.9246;0.0853333
20160922055036208_ZEBRAK-R3_met.fits;2.41712;26449.2;8.45846;0.0853333
20160922054943898_ZEBRAK-R3_snap.fits;2.34496;26507.8;2.07628;0
20160922055043973_ZEBRAK-R3_snap.fits;2.27292;26540;1.97171;0
20160922055225520_ZEBRAK-R3_met.fits;2.22127;26449.2;11.1128;0.170667
20160922055144048_ZEBRAK-R3_snap.fits;2.55469;26472.7;2.0433;0
20160922055318426_ZEBRAK-R3_met.fits;2.47847;26452.1;5.93276;0.0853333
20160922055244122_ZEBRAK-R3_snap.fits;1.82624;26481.4;2.21456;0
20160922055409285_ZEBRAK-R3_met.fits;1.56919;26449.2;3.42587;0.0853333
20160922055344197_ZEBRAK-R3_snap.fits;1.99455;26449.2;1.88103;0
20160922055515760_ZEBRAK-R3_met.fits;1.88233;26449.2;16.5055;0.170667
20160922055444272_ZEBRAK-R3_snap.fits;2.64232;26458;1.52478;0
20160922055546736_ZEBRAK-R3_met.fits;2.39812;26449.2;13.4971;0.0853333
20160922055638277_ZEBRAK-R3_met.fits;1.78393;26449.2;3.63366;0.0853333
20160922055544346_ZEBRAK-R3_snap.fits;2.07599;26522.5;2.19681;0
20160922055641605_ZEBRAK-R3_met.fits;1.86679;26463.9;3.86165;0.0853333
20160922055725893_ZEBRAK-R3_met.fits;2.09704;26455.1;8.79738;0.0853333
20160922055644421_ZEBRAK-R3_snap.fits;1.98825;26502;1.97861;0
20160922055757296_ZEBRAK-R3_met.fits;1.97845;26449.2;4.04487;0.0853333
20160922055834160_ZEBRAK-R3_met.fits;1.99122;26449.2;5.12406;0.0853333
20160922055744496_ZEBRAK-R3_snap.fits;1.9815;26531.2;2.23898;0
20160922055852677_ZEBRAK-R3_met.fits;2.31519;26449.2;5.19775;0.170667
20160922055844570_ZEBRAK-R3_snap.fits;1.99987;26540;2.26573;0
20160922055944645_ZEBRAK-R3_snap.fits;2.51429;26475.6;1.72133;0
