# file name; noise; peak f.; mag.; duration
20160922010022320_ZEBRAK-R3_snap.fits;2.23264;26452.1;2.49578;0
20160922010208986_ZEBRAK-R3_met.fits;1.96484;26458;4.02498;0.0853333
20160922010122394_ZEBRAK-R3_snap.fits;2.70627;26449.2;2.89166;0
20160922010317765_ZEBRAK-R3_met.fits;2.84308;26463.9;6.94336;0.0853333
20160922010222469_ZEBRAK-R3_snap.fits;2.69194;26463.9;2.0019;0
20160922010329114_ZEBRAK-R3_met.fits;1.77859;26481.4;3.58071;0.0853333
20160922010322544_ZEBRAK-R3_snap.fits;3.17867;26502;1.94705;0
20160922010421338_ZEBRAK-R3_met.fits;2.31689;26463.9;4.66676;0.170667
20160922010442074_ZEBRAK-R3_met.fits;2.53435;26452.1;5.32582;0.0853333
20160922010422618_ZEBRAK-R3_snap.fits;2.55932;26478.5;3.16605;0
20160922010533786_ZEBRAK-R3_met.fits;1.77305;26472.7;3.55817;0.0853333
20160922010522693_ZEBRAK-R3_snap.fits;2.42212;26545.9;2.13188;0
20160922010645125_ZEBRAK-R3_met.fits;2.53166;26484.4;5.66439;0.0853333
20160922010709786_ZEBRAK-R3_met.fits;1.81963;26540;3.85043;0.0853333
20160922010622768_ZEBRAK-R3_snap.fits;2.1599;26460.9;2.10541;0
20160922010722842_ZEBRAK-R3_snap.fits;2.70564;26484.4;2.04584;0
20160922010848858_ZEBRAK-R3_met.fits;2.62388;26449.2;5.7048;8.96
20160922010900037_ZEBRAK-R3_met.fits;2.25736;26449.2;5.99945;0.0853333
20160922010822917_ZEBRAK-R3_snap.fits;2.88325;26510.7;2.63633;0
20160922010922992_ZEBRAK-R3_snap.fits;2.57289;26537.1;2.39089;0
20160922011023066_ZEBRAK-R3_snap.fits;2.42359;26543;2.62679;0
20160922011119472_ZEBRAK-R3_met.fits;2.71686;26449.2;8.24247;0.0853333
20160922011202821_ZEBRAK-R3_met.fits;2.64957;26455.1;5.32719;0.170667
20160922011217157_ZEBRAK-R3_met.fits;2.22743;26452.1;12.071;0.170667
20160922011123141_ZEBRAK-R3_snap.fits;3.00068;26452.1;2.33913;0
20160922011259909_ZEBRAK-R3_met.fits;3.3161;26475.6;7.67635;0.0853333
20160922011223216_ZEBRAK-R3_snap.fits;2.39827;26484.4;3.25444;0
20160922011322778_ZEBRAK-R3_met.fits;3.35459;26478.5;11.9369;0.0853333
20160922011323290_ZEBRAK-R3_snap.fits;2.48863;26507.8;3.42031;0
20160922011505946_ZEBRAK-R3_met.fits;2.49489;26455.1;11.596;0.170667
20160922011423365_ZEBRAK-R3_snap.fits;2.68119;26487.3;3.55686;0
20160922011523440_ZEBRAK-R3_snap.fits;2.80133;26545.9;2.2118;0
20160922011623514_ZEBRAK-R3_snap.fits;2.20128;26463.9;2.70716;0
20160922011804890_ZEBRAK-R3_met.fits;1.45853;26534.2;2.9257;0.0853333
20160922011723589_ZEBRAK-R3_snap.fits;2.93882;26484.4;2.76648;0
20160922011841072_ZEBRAK-R3_met.fits;1.83142;26545.9;3.88805;0.0853333
20160922011823664_ZEBRAK-R3_snap.fits;2.3899;26481.4;2.26621;0
20160922012009733_ZEBRAK-R3_met.fits;1.77314;26531.2;3.55569;0.0853333
20160922011923738_ZEBRAK-R3_snap.fits;2.55638;26510.7;2.78299;0
20160922012023813_ZEBRAK-R3_met.fits;2.76487;26466.8;27.9377;0.170667
20160922012046256_ZEBRAK-R3_met.fits;2.07084;26458;5.64232;0.0853333
20160922012119621_ZEBRAK-R3_met.fits;2.21707;26449.2;15.0964;0.0853333
20160922012023813_ZEBRAK-R3_snap.fits;2.57727;26545.9;2.40886;0
20160922012142661_ZEBRAK-R3_met.fits;2.43345;26469.7;14.2163;0.426667
20160922012202544_ZEBRAK-R3_met.fits;2.33932;26452.1;5.27921;0.0853333
20160922012123888_ZEBRAK-R3_snap.fits;2.47876;26516.6;2.36832;0
20160922012318661_ZEBRAK-R3_met.fits;2.98859;26466.8;23.4901;0.170667
20160922012223962_ZEBRAK-R3_snap.fits;2.64705;26499;2.40796;0
20160922012324037_ZEBRAK-R3_snap.fits;2.58639;26502;3.27513;0
20160922012424112_ZEBRAK-R3_snap.fits;2.29103;26496.1;3.43547;0
20160922012524186_ZEBRAK-R3_snap.fits;2.42243;26534.2;1.77857;0
20160922012638938_ZEBRAK-R3_met.fits;2.40409;26452.1;5.88041;0.0853333
20160922012716656_ZEBRAK-R3_met.fits;2.56571;26455.1;11.9226;0.170667
20160922012624261_ZEBRAK-R3_snap.fits;2.59925;26502;1.86758;0
20160922012724336_ZEBRAK-R3_snap.fits;2.53665;26504.9;1.8886;0
20160922012822960_ZEBRAK-R3_met.fits;2.80873;26458;10.8708;0.0853333
20160922012824410_ZEBRAK-R3_snap.fits;2.38112;26478.5;2.35566;0
20160922012930032_ZEBRAK-R3_met.fits;2.00698;26502;4.0911;0.0853333
20160922012924485_ZEBRAK-R3_snap.fits;2.50027;26534.2;1.74157;0
20160922013026181_ZEBRAK-R3_met.fits;1.60813;26513.7;3.41391;0.426667
20160922013107226_ZEBRAK-R3_met.fits;2.65728;26449.2;8.36981;0.256
20160922013024560_ZEBRAK-R3_snap.fits;2.51358;26545.9;2.48458;0
20160922013143066_ZEBRAK-R3_met.fits;2.62065;26449.2;6.3927;0.0853333
20160922013124634_ZEBRAK-R3_snap.fits;2.75539;26522.5;2.17683;0
20160922013227354_ZEBRAK-R3_met.fits;2.32317;26449.2;5.62037;0.0853333
20160922013224709_ZEBRAK-R3_snap.fits;2.78717;26534.2;1.8413;0
20160922013324784_ZEBRAK-R3_snap.fits;2.51637;26449.2;2.74695;0
20160922013424858_ZEBRAK-R3_snap.fits;2.81792;26487.3;1.88991;0
20160922013548826_ZEBRAK-R3_met.fits;1.81572;26507.8;4.00859;0.0853333
20160922013524933_ZEBRAK-R3_snap.fits;2.42817;26452.1;1.70826;0
20160922013704858_ZEBRAK-R3_met.fits;1.85341;26540;4.02791;0.0853333
20160922013717402_ZEBRAK-R3_met.fits;3.15518;26449.2;6.98588;0.170667
20160922013625008_ZEBRAK-R3_snap.fits;3.191;26499;2.04068;0
20160922013746245_ZEBRAK-R3_met.fits;2.69353;26449.2;5.5903;0.0853333
20160922013725082_ZEBRAK-R3_snap.fits;2.75171;26487.3;2.5953;0
20160922013825157_ZEBRAK-R3_snap.fits;2.02037;26487.3;2.0563;0
20160922014011312_ZEBRAK-R3_met.fits;1.79495;26449.2;3.84802;0.0853333
20160922013925232_ZEBRAK-R3_snap.fits;2.7889;26460.9;2.28521;0
20160922014042202_ZEBRAK-R3_met.fits;1.66988;26496.1;3.34594;0.0853333
20160922014025306_ZEBRAK-R3_snap.fits;2.45977;26545.9;2.54297;0
20160922014141936_ZEBRAK-R3_met.fits;2.62243;26475.6;7.98077;0.0853333
20160922014125381_ZEBRAK-R3_snap.fits;2.83064;26475.6;2.68196;0
20160922014241669_ZEBRAK-R3_met.fits;2.07778;26449.2;4.33827;0.0853333
20160922014252848_ZEBRAK-R3_met.fits;2.63849;26463.9;5.58604;0.170667
20160922014302064_ZEBRAK-R3_met.fits;2.6345;26455.1;7.85254;0.0853333
20160922014225456_ZEBRAK-R3_snap.fits;2.39206;26510.7;2.02621;0
20160922014321946_ZEBRAK-R3_met.fits;2.77862;26455.1;16.2877;0.170667
20160922014413402_ZEBRAK-R3_met.fits;1.53779;26502;3.35919;0.682667
20160922014325530_ZEBRAK-R3_snap.fits;2.50516;26490.2;2.89968;0
20160922014425605_ZEBRAK-R3_snap.fits;2.78251;26513.7;2.22575;0
20160922014617050_ZEBRAK-R3_met.fits;1.95545;26449.2;7.88572;0.170667
20160922014525680_ZEBRAK-R3_snap.fits;1.89537;26478.5;1.76682;0
20160922014631984_ZEBRAK-R3_met.fits;2.81064;26466.8;12.9962;0.170667
20160922014654853_ZEBRAK-R3_met.fits;2.10511;26449.2;4.47417;0.0853333
20160922014625754_ZEBRAK-R3_snap.fits;2.24033;26507.8;2.15358;0
20160922014758426_ZEBRAK-R3_met.fits;2.16909;26463.9;4.48077;0.0853333
20160922014725829_ZEBRAK-R3_snap.fits;2.38538;26478.5;2.71779;0
20160922014823344_ZEBRAK-R3_met.fits;2.74058;26449.2;9.44979;0.0853333
20160922014825904_ZEBRAK-R3_snap.fits;2.882;26490.2;1.9071;0
20160922015013168_ZEBRAK-R3_met.fits;1.91642;26455.1;7.99771;0.0853333
20160922014925978_ZEBRAK-R3_snap.fits;2.2777;26481.4;1.90179;0
20160922015042522_ZEBRAK-R3_met.fits;2.97295;26458;6.36706;0.0853333
20160922015026053_ZEBRAK-R3_snap.fits;2.53677;26502;2.56663;0
20160922015145498_ZEBRAK-R3_met.fits;2.73612;26455.1;8.90687;0.0853333
20160922015126128_ZEBRAK-R3_snap.fits;2.29747;26510.7;2.42125;0
20160922015226202_ZEBRAK-R3_snap.fits;2.71603;26449.2;2.19105;0
20160922015326277_ZEBRAK-R3_snap.fits;3.15502;26545.9;3.43289;0
20160922015455877_ZEBRAK-R3_met.fits;1.84634;26545.9;3.76359;0.0853333
20160922015426352_ZEBRAK-R3_snap.fits;2.42008;26452.1;2.9934;0
20160922015603376_ZEBRAK-R3_met.fits;1.83881;26458;4.14365;0.0853333
20160922015526426_ZEBRAK-R3_snap.fits;2.95348;26487.3;2.85522;0
20160922015626501_ZEBRAK-R3_snap.fits;1.98678;26452.1;2.25078;0
20160922015758661_ZEBRAK-R3_met.fits;1.87725;26449.2;5.49402;0.0853333
20160922015726576_ZEBRAK-R3_snap.fits;2.61184;26522.5;2.22689;0
20160922015826650_ZEBRAK-R3_snap.fits;2.02358;26502;2.59951;0
20160922015926725_ZEBRAK-R3_snap.fits;2.18948;26545.9;2.24525;0
