#timestamp,LO_Frequency 
1474574415.2,286046998.9
1474574435.1,286047000.7
1474574455.0,286047001.1
1474574456.0,286047001.1
1474574475.9,286046996.5
1474574495.8,286047002.6
1474574515.7,286046998.9
1474574535.7,286047000.4
1474574555.6,286047000.6
1474574575.5,286047000.5
1474574595.4,286047000.7
1474574615.4,286046998.5
1474574635.3,286047002.7
1474574655.2,286046998.4
1474574675.1,286047000.0
1474574695.1,286047002.8
1474574696.0,286047002.8
1474574715.9,286046997.6
1474574735.8,286046998.4
1474574755.8,286046999.7
1474574775.7,286047004.4
1474574795.6,286046998.3
1474574815.5,286047002.8
1474574835.5,286046999.3
1474574855.4,286046998.1
1474574875.3,286047002.4
1474574895.2,286047000.7
1474574915.2,286046998.5
1474574935.1,286047000.3
1474574936.0,286047000.3
1474574955.0,286047000.2
1474574955.9,286047000.2
1474574975.9,286046999.8
1474574995.8,286047002.8
1474575015.7,286046999.1
1474575035.6,286047001.2
1474575055.6,286046999.6
1474575075.5,286046999.3
1474575095.4,286047000.8
1474575115.3,286046998.6
1474575135.3,286046999.9
1474575155.2,286046999.9
1474575175.1,286047002.3
1474575195.1,286046998.3
1474575196.0,286046998.3
1474575215.9,286047001.7
1474575235.8,286047002.6
1474575255.8,286046999.3
1474575275.7,286046998.7
1474575295.6,286047001.0
1474575315.6,286047001.2
1474575335.5,286046999.5
1474575355.4,286046999.0
1474575375.3,286046998.6
1474575395.3,286047000.2
1474575415.2,286047000.9
1474575435.1,286046998.2
1474575455.1,286047002.3
1474575456.0,286047002.3
1474575475.9,286046997.5
1474575495.8,286046998.5
1474575515.7,286046999.9
1474575535.7,286047000.2
1474575555.6,286047000.6
1474575575.5,286046998.5
1474575595.5,286047002.7
1474575615.4,286046998.9
1474575635.3,286047000.8
1474575655.2,286046999.3
1474575675.2,286046998.8
1474575695.1,286047000.6
1474575696.0,286047000.6
1474575715.0,286046998.5
1474575715.9,286046998.5
1474575735.9,286047002.2
1474575755.8,286046998.6
1474575775.7,286047000.2
1474575795.6,286047000.8
1474575815.6,286046999.0
1474575835.5,286046998.6
1474575855.4,286047002.7
1474575875.3,286046999.3
1474575895.3,286046998.9
1474575915.2,286047000.8
1474575935.1,286046998.8
1474575955.0,286047000.3
1474575956.0,286047000.3
1474575975.9,286047000.8
1474575995.8,286046998.9
1474576015.7,286047000.6
1474576035.7,286047000.7
1474576055.6,286046998.8
1474576075.5,286047000.4
1474576095.5,286047001.0
1474576115.4,286046998.9
1474576135.3,286047000.8
1474576155.2,286047000.7
1474576175.2,286046998.9
1474576195.1,286047000.4
1474576215.0,286047000.7
1474576215.9,286047000.7
1474576235.9,286046998.9
1474576255.8,286047001.0
1474576275.7,286047001.2
1474576295.6,286046998.7
1474576315.6,286047000.2
1474576335.5,286047002.8
1474576355.4,286046998.4
1474576375.3,286047002.7
1474576395.3,286047001.1
1474576415.2,286046998.8
1474576435.1,286046999.7
1474576455.0,286046999.7
1474576456.0,286046999.7
1474576475.9,286047002.5
1474576495.8,286046998.1
1474576515.7,286047002.3
1474576535.7,286046998.1
1474576555.6,286047002.3
1474576575.5,286047000.8
1474576595.4,286046998.2
1474576615.4,286047002.5
1474576635.3,286046999.0
1474576655.2,286047000.8
1474576675.1,286046998.1
1474576695.1,286047002.3
1474576696.0,286047002.3
1474576715.0,286046997.5
1474576715.9,286046997.5
1474576735.8,286047001.9
1474576755.8,286047001.0
1474576775.7,286046998.3
1474576795.6,286047000.1
1474576815.5,286047002.8
1474576835.5,286046999.3
1474576855.4,286046998.4
1474576875.3,286047000.3
1474576895.3,286047000.6
1474576915.2,286047000.7
1474576935.1,286046999.2
1474576955.0,286046998.6
1474576955.9,286046998.6
1474576975.9,286047001.9
1474576995.8,286046998.5
1474577015.7,286047000.2
1474577035.7,286047000.1
1474577055.6,286046999.9
1474577075.5,286047002.2
1474577095.4,286046998.2
1474577115.4,286047002.4
1474577135.3,286046999.2
1474577155.2,286046998.4
1474577175.1,286046999.8
1474577195.1,286046999.9
1474577196.0,286046999.9
1474577215.0,286047001.0
1474577215.9,286047001.0
1474577235.9,286046998.9
1474577255.8,286047001.0
1474577275.7,286046999.0
1474577295.6,286047001.1
1474577315.6,286046999.2
1474577335.5,286046998.6
1474577355.4,286047000.0
1474577375.3,286047000.3
1474577395.3,286047000.9
1474577415.2,286046998.4
1474577435.1,286047000.6
1474577455.0,286046998.3
1474577455.9,286046998.3
1474577475.9,286047001.7
1474577495.8,286046999.9
1474577515.7,286047000.2
1474577535.7,286046999.8
1474577555.6,286047000.1
1474577575.5,286047000.3
1474577595.4,286047000.4
1474577615.4,286047000.7
1474577635.3,286046998.2
1474577655.2,286047000.0
1474577675.1,286047000.8
1474577695.1,286046998.6
1474577696.0,286046998.6
1474577715.9,286047002.8
1474577735.8,286046998.4
1474577755.8,286047000.2
1474577775.7,286047000.6
1474577795.6,286046998.5
1474577815.5,286047000.5
1474577835.5,286047000.4
1474577855.4,286047000.8
1474577875.3,286046999.3
1474577895.2,286046998.7
1474577915.2,286047000.5
1474577935.1,286047000.3
1474577936.0,286047000.3
1474577955.0,286046998.5
1474577955.9,286046998.5
1474577975.9,286047002.2
1474577995.8,286047001.1
