# file name; noise; peak f.; mag.; duration
20160922210022917_ZEBRAK-R3_met.fits;3.00522;26493.2;6.64308;0.0853333
20160922210105157_ZEBRAK-R3_met.fits;4.13417;26449.2;11.1249;0.0853333
20160922210051845_ZEBRAK-R3_snap.fits;3.78092;26466.8;4.66219;0
20160922210151920_ZEBRAK-R3_snap.fits;3.88544;26545.9;3.34606;0
20160922210251994_ZEBRAK-R3_snap.fits;3.69583;26534.2;3.86221;0
20160922210427141_ZEBRAK-R3_met.fits;3.56225;26449.2;12.1215;0.0853333
20160922210352069_ZEBRAK-R3_snap.fits;4.50533;26496.1;3.8368;0
20160922210452144_ZEBRAK-R3_snap.fits;4.109;26478.5;4.01114;0
20160922210610053_ZEBRAK-R3_met.fits;3.24093;26466.8;6.83627;0.0853333
20160922210633861_ZEBRAK-R3_met.fits;2.5783;26490.2;5.45606;0.0853333
20160922210552218_ZEBRAK-R3_snap.fits;5.0385;26452.1;4.9421;0
20160922210717466_ZEBRAK-R3_met.fits;4.06517;26449.2;12.577;0.0853333
20160922210652293_ZEBRAK-R3_snap.fits;4.31651;26472.7;2.65427;0
20160922210752368_ZEBRAK-R3_snap.fits;4.16702;26502;4.13597;0
20160922210932208_ZEBRAK-R3_met.fits;2.90034;26522.5;6.4864;0.0853333
20160922210941424_ZEBRAK-R3_met.fits;5.38115;26478.5;10.89;0.0853333
20160922210852442_ZEBRAK-R3_snap.fits;3.6415;26522.5;3.98213;0
20160922210952517_ZEBRAK-R3_snap.fits;5.77013;26537.1;3.95596;0
20160922211052592_ZEBRAK-R3_snap.fits;4.43441;26496.1;5.17819;0
20160922211152666_ZEBRAK-R3_snap.fits;3.79211;26513.7;3.30195;0
20160922211252741_ZEBRAK-R3_snap.fits;4.29647;26499;4.18385;0
20160922211352816_ZEBRAK-R3_snap.fits;3.88758;26475.6;5.64613;0
20160922211520880_ZEBRAK-R3_met.fits;3.45753;26449.2;14.5644;0.0853333
20160922211452890_ZEBRAK-R3_snap.fits;4.37853;26502;2.23123;0
20160922211612250_ZEBRAK-R3_met.fits;2.95036;26499;6.30027;0.0853333
20160922211552965_ZEBRAK-R3_snap.fits;4.52012;26534.2;4.42374;0
20160922211653040_ZEBRAK-R3_snap.fits;3.70892;26499;3.24114;0
20160922211806597_ZEBRAK-R3_met.fits;3.86322;26455.1;20.9255;0.256
20160922211753114_ZEBRAK-R3_snap.fits;4.04085;26475.6;3.83435;0
20160922211853189_ZEBRAK-R3_snap.fits;4.28659;26537.1;3.68681;0
20160922211953264_ZEBRAK-R3_snap.fits;4.03418;26507.8;3.44975;0
20160922212053338_ZEBRAK-R3_snap.fits;4.46545;26493.2;3.73886;0
20160922212153840_ZEBRAK-R3_met.fits;4.34442;26449.2;10.6779;0.0853333
20160922212153413_ZEBRAK-R3_snap.fits;4.50439;26449.2;4.95202;0
20160922212258181_ZEBRAK-R3_met.fits;3.63782;26455.1;12.0073;0.0853333
20160922212253488_ZEBRAK-R3_snap.fits;3.84018;26472.7;4.68418;0
20160922212443653_ZEBRAK-R3_met.fits;4.28397;26452.1;10.5777;0.0853333
20160922212353562_ZEBRAK-R3_snap.fits;3.76149;26537.1;4.51277;0
20160922212451589_ZEBRAK-R3_met.fits;4.06634;26449.2;43.6863;0.256
20160922212453637_ZEBRAK-R3_snap.fits;4.03421;26513.7;3.5732;0
20160922212615045_ZEBRAK-R3_met.fits;2.59519;26502;5.76708;0.0853333
20160922212619312_ZEBRAK-R3_met.fits;2.86085;26463.9;6.00414;0.0853333
20160922212553712_ZEBRAK-R3_snap.fits;3.49182;26537.1;4.38613;0
20160922212659162_ZEBRAK-R3_met.fits;5.32886;26469.7;12.1238;0.170667
20160922212653786_ZEBRAK-R3_snap.fits;4.73608;26455.1;2.93303;0
20160922212753861_ZEBRAK-R3_snap.fits;4.9593;26537.1;3.17522;0
20160922212853936_ZEBRAK-R3_snap.fits;3.58121;26452.1;3.0501;0
20160922212954010_ZEBRAK-R3_snap.fits;4.40748;26466.8;2.62512;0
20160922213100400_ZEBRAK-R3_met.fits;3.38961;26452.1;6.94213;1.19467
20160922213054085_ZEBRAK-R3_snap.fits;3.60025;26478.5;3.69822;0
20160922213232901_ZEBRAK-R3_met.fits;4.78205;26449.2;9.8643;0.0853333
20160922213154160_ZEBRAK-R3_snap.fits;3.69995;26543;3.97141;0
20160922213254234_ZEBRAK-R3_snap.fits;4.63994;26545.9;5.54163;0
20160922213403013_ZEBRAK-R3_met.fits;4.92023;26460.9;10.1407;0.170667
20160922213354309_ZEBRAK-R3_snap.fits;4.74726;26540;4.20713;0
20160922213454384_ZEBRAK-R3_snap.fits;3.72567;26502;3.50951;0
20160922213604016_ZEBRAK-R3_met.fits;2.96062;26496.1;6.07288;0.0853333
20160922213554458_ZEBRAK-R3_snap.fits;4.67936;26510.7;3.43641;0
20160922213654533_ZEBRAK-R3_snap.fits;5.64487;26458;3.97079;0
20160922213810736_ZEBRAK-R3_met.fits;3.74223;26469.7;7.72859;0.341333
20160922213754608_ZEBRAK-R3_snap.fits;3.21392;26525.4;3.32095;0
20160922213854682_ZEBRAK-R3_snap.fits;3.46054;26519.5;3.73908;0
20160922214016090_ZEBRAK-R3_met.fits;5.13534;26466.8;18.2037;0.170667
20160922213954757_ZEBRAK-R3_snap.fits;4.31474;26484.4;4.72368;0
20160922214054832_ZEBRAK-R3_snap.fits;3.85194;26452.1;3.87704;0
20160922214154906_ZEBRAK-R3_snap.fits;3.88949;26466.8;3.33348;0
20160922214325274_ZEBRAK-R3_met.fits;3.19266;26449.2;12.0014;0.0853333
20160922214254981_ZEBRAK-R3_snap.fits;3.62138;26545.9;4.7373;0
20160922214435845_ZEBRAK-R3_met.fits;3.65282;26449.2;12.2625;0.170667
20160922214355056_ZEBRAK-R3_snap.fits;3.48339;26537.1;2.67241;0
20160922214455130_ZEBRAK-R3_snap.fits;3.68178;26487.3;3.06388;0
20160922214640773_ZEBRAK-R3_met.fits;2.76396;26507.8;5.53239;0.0853333
20160922214555205_ZEBRAK-R3_snap.fits;3.14663;26455.1;2.87585;0
20160922214705093_ZEBRAK-R3_met.fits;3.38156;26460.9;8.06548;0.0853333
20160922214655280_ZEBRAK-R3_snap.fits;3.55113;26522.5;3.55756;0
20160922214755354_ZEBRAK-R3_snap.fits;4.05474;26534.2;3.46971;0
20160922214901232_ZEBRAK-R3_met.fits;3.82509;26449.2;8.24824;0.0853333
20160922214946202_ZEBRAK-R3_met.fits;3.62035;26449.2;9.4928;0.256
20160922214855429_ZEBRAK-R3_snap.fits;3.78266;26525.4;3.32784;0
20160922215041242_ZEBRAK-R3_met.fits;3.51504;26449.2;7.6797;0.0853333
20160922215046618_ZEBRAK-R3_met.fits;3.1955;26466.8;14.765;0.170667
20160922214955504_ZEBRAK-R3_snap.fits;4.00981;26478.5;3.66555;0
20160922215116485_ZEBRAK-R3_met.fits;3.3567;26472.7;8.3503;0.170667
20160922215055578_ZEBRAK-R3_snap.fits;3.91387;26449.2;3.95041;0
20160922215155653_ZEBRAK-R3_snap.fits;4.67981;26537.1;3.76944;0
20160922215318512_ZEBRAK-R3_met.fits;3.62733;26452.1;8.22602;0.768
20160922215255728_ZEBRAK-R3_snap.fits;4.66049;26449.2;3.19506;0
20160922215356485_ZEBRAK-R3_met.fits;3.96001;26458;16.2477;0.256
20160922215355802_ZEBRAK-R3_snap.fits;3.19113;26452.1;3.27418;0
20160922215455877_ZEBRAK-R3_snap.fits;3.60322;26525.4;4.13694;0
20160922215555952_ZEBRAK-R3_snap.fits;3.98991;26463.9;3.77063;0
20160922215750896_ZEBRAK-R3_met.fits;3.60718;26458;10.6897;0.170667
20160922215656026_ZEBRAK-R3_snap.fits;4.13189;26513.7;4.39757;0
20160922215756101_ZEBRAK-R3_snap.fits;3.89602;26516.6;5.08822;0
20160922215930138_ZEBRAK-R3_met.fits;3.29524;26502;7.18544;0.0853333
20160922215856176_ZEBRAK-R3_snap.fits;3.62222;26472.7;4.36807;0
20160922215956250_ZEBRAK-R3_snap.fits;3.96863;26463.9;2.62606;0
