# file name; noise; peak f.; mag.; duration
20160922030045786_ZEBRAK-R3_met.fits;2.35307;26455.1;8.4644;0.170667
20160922030031280_ZEBRAK-R3_snap.fits;1.91005;26513.7;2.10294;0
20160922030131354_ZEBRAK-R3_snap.fits;2.46849;26460.9;2.21472;0
20160922030313072_ZEBRAK-R3_met.fits;1.93953;26531.2;4.21018;0.0853333
20160922030231429_ZEBRAK-R3_snap.fits;2.36446;26458;1.90869;0
20160922030331504_ZEBRAK-R3_snap.fits;2.95974;26522.5;2.34665;0
20160922030526106_ZEBRAK-R3_met.fits;2.11833;26449.2;15.1169;0.170667
20160922030431578_ZEBRAK-R3_snap.fits;2.43837;26519.5;2.31261;0
20160922030610394_ZEBRAK-R3_met.fits;1.88336;26455.1;3.77704;1.19467
20160922030531653_ZEBRAK-R3_snap.fits;2.28097;26513.7;2.28188;0
20160922030655280_ZEBRAK-R3_met.fits;1.93678;26449.2;36.2158;0.256
20160922030722757_ZEBRAK-R3_met.fits;1.7759;26534.2;3.65494;0.0853333
20160922030631728_ZEBRAK-R3_snap.fits;2.20081;26466.8;1.9598;0
20160922030753221_ZEBRAK-R3_met.fits;2.22314;26449.2;7.53299;0.170667
20160922030759877_ZEBRAK-R3_met.fits;1.87968;26534.2;3.83604;0.0853333
20160922030731802_ZEBRAK-R3_snap.fits;2.36824;26463.9;2.56478;0
20160922030833328_ZEBRAK-R3_met.fits;2.0985;26449.2;7.44929;0.0853333
20160922030831877_ZEBRAK-R3_snap.fits;2.50714;26510.7;1.82053;0
20160922030941850_ZEBRAK-R3_met.fits;2.2311;26452.1;5.64219;0.0853333
20160922030931952_ZEBRAK-R3_snap.fits;2.07459;26522.5;1.41782;0
20160922031032026_ZEBRAK-R3_snap.fits;1.85236;26545.9;1.68967;0
20160922031132101_ZEBRAK-R3_snap.fits;2.41527;26484.4;1.60049;0
20160922031304602_ZEBRAK-R3_met.fits;2.55524;26449.2;5.6009;0.0853333
20160922031232176_ZEBRAK-R3_snap.fits;2.55374;26469.7;1.84069;0
20160922031413722_ZEBRAK-R3_met.fits;2.23;26452.1;13.2615;0.170667
20160922031332250_ZEBRAK-R3_snap.fits;2.55085;26545.9;2.59744;0
20160922031432325_ZEBRAK-R3_snap.fits;2.63339;26496.1;2.59491;0
20160922031617541_ZEBRAK-R3_met.fits;2.5332;26449.2;5.85055;0.0853333
20160922031624794_ZEBRAK-R3_met.fits;1.77549;26487.3;3.82346;0.0853333
20160922031532400_ZEBRAK-R3_snap.fits;2.56579;26481.4;2.46154;0
20160922031632474_ZEBRAK-R3_snap.fits;2.41613;26455.1;2.527;0
20160922031732549_ZEBRAK-R3_snap.fits;2.33221;26493.2;2.14096;0
20160922031846704_ZEBRAK-R3_met.fits;1.9198;26490.2;4.94706;0.0853333
20160922031832624_ZEBRAK-R3_snap.fits;2.15474;26475.6;1.94063;0
20160922031930053_ZEBRAK-R3_met.fits;2.12223;26496.1;4.24931;0.0853333
20160922032028592_ZEBRAK-R3_met.fits;2.56343;26455.1;11.5005;0.170667
20160922031932698_ZEBRAK-R3_snap.fits;2.25037;26504.9;2.18256;0
20160922032032773_ZEBRAK-R3_snap.fits;1.71962;26469.7;2.44697;0
20160922032147269_ZEBRAK-R3_met.fits;1.99066;26472.7;4.09841;0.0853333
20160922032132848_ZEBRAK-R3_snap.fits;2.21551;26519.5;2.54355;0
20160922032236336_ZEBRAK-R3_met.fits;2.93992;26449.2;6.865;0.0853333
20160922032257242_ZEBRAK-R3_met.fits;2.06597;26516.6;4.69205;0.0853333
20160922032232922_ZEBRAK-R3_snap.fits;2.77995;26463.9;1.59292;0
20160922032332997_ZEBRAK-R3_snap.fits;2.32943;26484.4;1.58081;0
20160922032502085_ZEBRAK-R3_met.fits;1.9958;26466.8;4.45215;0.0853333
20160922032510106_ZEBRAK-R3_met.fits;2.74854;26449.2;9.84258;0.0853333
20160922032433072_ZEBRAK-R3_snap.fits;2.44298;26507.8;1.83689;0
20160922032533146_ZEBRAK-R3_snap.fits;2.34665;26458;2.02993;0
20160922032706501_ZEBRAK-R3_met.fits;1.9794;26458;5.55696;0.170667
20160922032633221_ZEBRAK-R3_snap.fits;2.02432;26510.7;2.60553;0
20160922032733466_ZEBRAK-R3_met.fits;2.3149;26452.1;9.89611;0.597333
20160922032754373_ZEBRAK-R3_met.fits;2.43475;26458;6.02838;0.0853333
20160922032733296_ZEBRAK-R3_snap.fits;2.65338;26490.2;1.5607;0
20160922032833370_ZEBRAK-R3_snap.fits;2.56524;26534.2;2.04845;0
20160922032933445_ZEBRAK-R3_snap.fits;2.06043;26528.3;1.63103;0
20160922033044442_ZEBRAK-R3_met.fits;2.05617;26463.9;4.39424;0.0853333
20160922033048026_ZEBRAK-R3_met.fits;2.21878;26449.2;5.76511;0.0853333
20160922033033520_ZEBRAK-R3_snap.fits;2.42229;26499;2.79475;0
20160922033218480_ZEBRAK-R3_met.fits;2.21749;26449.2;8.79808;0.0853333
20160922033133594_ZEBRAK-R3_snap.fits;2.55035;26525.4;2.55988;0
20160922033233669_ZEBRAK-R3_snap.fits;2.56317;26496.1;1.75836;0
20160922033333317_ZEBRAK-R3_met.fits;2.69305;26449.2;9.13917;0.0853333
20160922033333744_ZEBRAK-R3_snap.fits;2.63515;26493.2;2.40425;0
20160922033433818_ZEBRAK-R3_snap.fits;1.90366;26545.9;2.35836;0
20160922033533893_ZEBRAK-R3_snap.fits;2.35391;26502;1.7002;0
20160922033635674_ZEBRAK-R3_met.fits;2.65248;26455.1;7.57666;0.341333
20160922033655045_ZEBRAK-R3_met.fits;2.03528;26455.1;5.535;0.0853333
20160922033717146_ZEBRAK-R3_met.fits;2.69702;26463.9;15.6788;0.170667
20160922033633968_ZEBRAK-R3_snap.fits;2.17164;26499;2.21124;0
20160922033734042_ZEBRAK-R3_snap.fits;2.79594;26460.9;1.81257;0
20160922033921477_ZEBRAK-R3_met.fits;1.81384;26463.9;3.6406;0.0853333
20160922033834117_ZEBRAK-R3_snap.fits;2.4344;26460.9;1.81465;0
20160922033934192_ZEBRAK-R3_snap.fits;2.40955;26460.9;1.72771;0
20160922034052442_ZEBRAK-R3_met.fits;1.98774;26466.8;6.89093;0.170667
20160922034034266_ZEBRAK-R3_snap.fits;2.41004;26452.1;3.41244;0
20160922034134341_ZEBRAK-R3_snap.fits;2.0151;26513.7;2.11026;0
20160922034234416_ZEBRAK-R3_snap.fits;2.70735;26490.2;1.86839;0
20160922034342512_ZEBRAK-R3_met.fits;2.23369;26452.1;4.49843;0.768
20160922034346522_ZEBRAK-R3_met.fits;2.42833;26449.2;18.7138;0.341333
20160922034334490_ZEBRAK-R3_snap.fits;2.24398;26452.1;2.04218;0
20160922034446256_ZEBRAK-R3_met.fits;1.94341;26449.2;8.10679;0.0853333
20160922034434565_ZEBRAK-R3_snap.fits;2.34739;26543;2.43116;0
20160922034534640_ZEBRAK-R3_snap.fits;2.64981;26469.7;2.76588;0
20160922034706714_ZEBRAK-R3_met.fits;2.68137;26484.4;26.4335;0.512
20160922034634714_ZEBRAK-R3_snap.fits;2.64914;26513.7;1.9174;0
20160922034818309_ZEBRAK-R3_met.fits;2.0477;26449.2;4.82518;0.0853333
20160922034734789_ZEBRAK-R3_snap.fits;2.15126;26522.5;2.79331;0
20160922034834864_ZEBRAK-R3_snap.fits;2.26083;26507.8;2.01665;0
20160922035000624_ZEBRAK-R3_met.fits;2.06782;26452.1;5.22067;0.0853333
20160922034934938_ZEBRAK-R3_snap.fits;2.44012;26504.9;2.90971;0
20160922035122885_ZEBRAK-R3_met.fits;2.70742;26481.4;11.6394;0.341333
20160922035035013_ZEBRAK-R3_snap.fits;2.17348;26499;1.83718;0
20160922035131674_ZEBRAK-R3_met.fits;2.28069;26455.1;9.18492;0.170667
20160922035202053_ZEBRAK-R3_met.fits;1.84752;26458;4.42467;0.0853333
20160922035135088_ZEBRAK-R3_snap.fits;2.41814;26455.1;2.14304;0
20160922035246000_ZEBRAK-R3_met.fits;2.78948;26455.1;7.35181;0.170667
20160922035322437_ZEBRAK-R3_met.fits;1.69088;26499;3.69006;0.0853333
20160922035235162_ZEBRAK-R3_snap.fits;2.21528;26455.1;2.24085;0
20160922035340442_ZEBRAK-R3_met.fits;2.06828;26449.2;9.93422;0.170667
20160922035409029_ZEBRAK-R3_met.fits;2.20013;26449.2;7.95807;0.0853333
20160922035335237_ZEBRAK-R3_snap.fits;2.51678;26516.6;1.28261;0
20160922035446064_ZEBRAK-R3_met.fits;2.1906;26458;5.20455;4.18133
20160922035452976_ZEBRAK-R3_met.fits;1.60587;26522.5;3.2698;0.0853333
20160922035435312_ZEBRAK-R3_snap.fits;2.76763;26452.1;2.71682;0
20160922035619333_ZEBRAK-R3_met.fits;2.1433;26469.7;15.4558;0.170667
20160922035622064_ZEBRAK-R3_met.fits;2.29544;26449.2;6.74594;0.0853333
20160922035535386_ZEBRAK-R3_snap.fits;2.58157;26487.3;2.04346;0
20160922035639045_ZEBRAK-R3_met.fits;2.20449;26458;6.63868;0.0853333
20160922035659952_ZEBRAK-R3_met.fits;1.70643;26478.5;3.4431;0.0853333
20160922035705072_ZEBRAK-R3_met.fits;2.52399;26449.2;11.2049;0.170667
20160922035716506_ZEBRAK-R3_met.fits;2.40997;26449.2;7.44491;0.170667
20160922035635461_ZEBRAK-R3_snap.fits;2.22427;26458;2.24194;0
20160922035753712_ZEBRAK-R3_met.fits;2.57226;26452.1;8.79583;0.0853333
20160922035735536_ZEBRAK-R3_snap.fits;2.42137;26478.5;1.56378;0
20160922035856773_ZEBRAK-R3_met.fits;2.38977;26452.1;5.17766;0.0853333
20160922035902832_ZEBRAK-R3_met.fits;2.7849;26469.7;17.1371;0.341333
20160922035835610_ZEBRAK-R3_snap.fits;2.08702;26516.6;2.23789;0
20160922035935685_ZEBRAK-R3_snap.fits;2.71231;26510.7;3.77066;0
