# file name; noise; peak f.; mag.; duration
20160922160047792_ZEBRAK-R3_met.fits;4.23353;26449.2;19.9866;0.170667
20160922160029445_ZEBRAK-R3_snap.fits;3.28654;26472.7;3.56382;0
20160922160221317_ZEBRAK-R3_met.fits;3.78489;26481.4;7.60335;0.0853333
20160922160129520_ZEBRAK-R3_snap.fits;3.73908;26504.9;4.2348;0
20160922160231472_ZEBRAK-R3_met.fits;4.04002;26481.4;9.99489;0.938667
20160922160229594_ZEBRAK-R3_snap.fits;4.50425;26475.6;4.11628;0
20160922160332400_ZEBRAK-R3_met.fits;2.65953;26449.2;5.57537;0.0853333
20160922160329669_ZEBRAK-R3_snap.fits;3.43391;26455.1;3.51369;0
20160922160429744_ZEBRAK-R3_snap.fits;4.26872;26472.7;3.43717;0
20160922160529818_ZEBRAK-R3_snap.fits;3.64564;26490.2;2.58101;0
20160922160629893_ZEBRAK-R3_snap.fits;3.59036;26449.2;2.75869;0
20160922160729968_ZEBRAK-R3_snap.fits;3.81632;26463.9;3.37516;0
20160922160830042_ZEBRAK-R3_snap.fits;4.40074;26513.7;4.43354;0
20160922160930117_ZEBRAK-R3_snap.fits;5.15481;26463.9;3.06915;0
20160922161054938_ZEBRAK-R3_met.fits;3.82558;26452.1;8.85469;0.0853333
20160922161030192_ZEBRAK-R3_snap.fits;4.28953;26504.9;3.52965;0
20160922161209434_ZEBRAK-R3_met.fits;4.11644;26455.1;27.4569;0.170667
20160922161130266_ZEBRAK-R3_snap.fits;3.77691;26475.6;4.88583;0
20160922161303962_ZEBRAK-R3_met.fits;4.35398;26472.7;13.0209;0.853333
20160922161230341_ZEBRAK-R3_snap.fits;4.70314;26519.5;5.17065;0
20160922161330416_ZEBRAK-R3_snap.fits;5.08973;26490.2;3.30275;0
20160922161430490_ZEBRAK-R3_snap.fits;5.50589;26458;4.88355;0
20160922161530138_ZEBRAK-R3_met.fits;3.84882;26455.1;8.28995;0.0853333
20160922161530565_ZEBRAK-R3_snap.fits;4.07636;26458;3.79955;0
20160922161642416_ZEBRAK-R3_met.fits;4.31683;26449.2;14.3463;0.170667
20160922161630640_ZEBRAK-R3_snap.fits;5.72952;26510.7;3.50604;0
20160922161730714_ZEBRAK-R3_snap.fits;4.00582;26469.7;3.88114;0
20160922161830789_ZEBRAK-R3_snap.fits;4.80992;26519.5;4.25453;0
20160922161930864_ZEBRAK-R3_snap.fits;3.45767;26469.7;3.93765;0
20160922162053381_ZEBRAK-R3_met.fits;4.84756;26455.1;10.8184;0.0853333
20160922162030938_ZEBRAK-R3_snap.fits;4.22211;26507.8;4.27161;0
20160922162131013_ZEBRAK-R3_snap.fits;4.7071;26534.2;4.69073;0
20160922162231088_ZEBRAK-R3_snap.fits;4.80325;26458;3.20444;0
20160922162331162_ZEBRAK-R3_snap.fits;4.30178;26475.6;4.23709;0
20160922162431237_ZEBRAK-R3_snap.fits;4.97803;26463.9;4.90025;0
20160922162546501_ZEBRAK-R3_met.fits;3.26149;26543;6.68509;0.0853333
20160922162531312_ZEBRAK-R3_snap.fits;3.70118;26481.4;5.03596;0
20160922162636421_ZEBRAK-R3_met.fits;4.36457;26460.9;11.7261;1.10933
20160922162639920_ZEBRAK-R3_met.fits;3.97055;26460.9;9.48239;0.0853333
20160922162642650_ZEBRAK-R3_met.fits;4.01939;26460.9;29.8495;0.170667
20160922162631386_ZEBRAK-R3_snap.fits;3.61825;26534.2;2.86324;0
20160922162822661_ZEBRAK-R3_met.fits;4.02441;26455.1;17.9351;0.170667
20160922162731461_ZEBRAK-R3_snap.fits;3.96697;26543;3.4438;0
20160922162831536_ZEBRAK-R3_snap.fits;4.34058;26466.8;2.67859;0
20160922163010778_ZEBRAK-R3_met.fits;3.62539;26545.9;7.92117;0.0853333
20160922162931610_ZEBRAK-R3_snap.fits;3.61415;26502;5.26587;0
20160922163118362_ZEBRAK-R3_met.fits;3.73319;26449.2;9.33869;0.0853333
20160922163122458_ZEBRAK-R3_met.fits;2.8838;26513.7;5.80134;0.0853333
20160922163031685_ZEBRAK-R3_snap.fits;4.96955;26537.1;4.83999;0
20160922163219888_ZEBRAK-R3_met.fits;3.09892;26449.2;6.73944;0.170667
20160922163131760_ZEBRAK-R3_snap.fits;4.13263;26516.6;3.83804;0
20160922163302213_ZEBRAK-R3_met.fits;2.65766;26452.1;5.32487;0.0853333
20160922163231834_ZEBRAK-R3_snap.fits;4.03681;26510.7;4.78486;0
20160922163357850_ZEBRAK-R3_met.fits;4.31454;26449.2;9.55852;0.0853333
20160922163416282_ZEBRAK-R3_met.fits;2.78171;26490.2;5.73612;0.0853333
20160922163331909_ZEBRAK-R3_snap.fits;4.22956;26452.1;3.53979;0
20160922163431984_ZEBRAK-R3_snap.fits;4.10513;26528.3;4.10187;0
20160922163532058_ZEBRAK-R3_snap.fits;3.92847;26504.9;3.19349;0
20160922163632133_ZEBRAK-R3_snap.fits;3.76108;26452.1;4.16696;0
20160922163732208_ZEBRAK-R3_snap.fits;5.06024;26545.9;5.65872;0
20160922163832282_ZEBRAK-R3_snap.fits;4.58183;26528.3;4.32488;0
20160922163942768_ZEBRAK-R3_met.fits;3.13309;26449.2;21.8325;0.341333
20160922163932357_ZEBRAK-R3_snap.fits;3.80159;26507.8;5.29656;0
20160922164032432_ZEBRAK-R3_snap.fits;4.33802;26504.9;3.47376;0
20160922164136602_ZEBRAK-R3_met.fits;4.69766;26449.2;9.45661;0.0853333
20160922164132506_ZEBRAK-R3_snap.fits;6.21887;26545.9;4.87405;0
20160922164258010_ZEBRAK-R3_met.fits;3.70965;26449.2;13.6804;0.0853333
20160922164232581_ZEBRAK-R3_snap.fits;3.43506;26475.6;4.29201;0
20160922164332656_ZEBRAK-R3_snap.fits;5.09275;26543;4.58049;0
20160922164432730_ZEBRAK-R3_snap.fits;4.41597;26452.1;4.6398;0
20160922164532805_ZEBRAK-R3_snap.fits;4.44528;26496.1;4.55146;0
20160922164707184_ZEBRAK-R3_met.fits;3.94046;26528.3;8.49162;0.0853333
20160922164632880_ZEBRAK-R3_snap.fits;4.59177;26519.5;4.52223;0
20160922164827226_ZEBRAK-R3_met.fits;4.93474;26458;22.8419;0.0853333
20160922164732954_ZEBRAK-R3_snap.fits;4.73646;26534.2;3.26367;0
20160922164904005_ZEBRAK-R3_met.fits;3.13152;26510.7;6.46589;0.0853333
20160922164833029_ZEBRAK-R3_snap.fits;4.56435;26455.1;3.58176;0
20160922165011930_ZEBRAK-R3_met.fits;3.16573;26519.5;6.79231;1.45067
20160922164933104_ZEBRAK-R3_snap.fits;4.07795;26516.6;4.77921;0
20160922165125488_ZEBRAK-R3_met.fits;3.03804;26475.6;6.24929;0.0853333
20160922165033178_ZEBRAK-R3_snap.fits;4.53887;26545.9;4.58894;0
20160922165153562_ZEBRAK-R3_met.fits;2.65837;26510.7;5.44246;1.28
20160922165159877_ZEBRAK-R3_met.fits;4.7417;26455.1;10.9585;0.0853333
20160922165133253_ZEBRAK-R3_snap.fits;4.47822;26466.8;4.91949;0
20160922165233328_ZEBRAK-R3_snap.fits;4.4289;26496.1;4.41783;0
20160922165333402_ZEBRAK-R3_snap.fits;4.62801;26475.6;3.50866;0
20160922165433477_ZEBRAK-R3_snap.fits;5.71326;26475.6;3.12319;0
20160922165545413_ZEBRAK-R3_met.fits;3.26362;26510.7;6.76735;0.0853333
20160922165533552_ZEBRAK-R3_snap.fits;3.39028;26496.1;5.31542;0
20160922165630554_ZEBRAK-R3_met.fits;3.56413;26449.2;7.37417;0.0853333
20160922165633626_ZEBRAK-R3_snap.fits;5.96063;26528.3;3.03461;0
20160922165739504_ZEBRAK-R3_met.fits;4.31248;26460.9;8.80968;0.0853333
20160922165733701_ZEBRAK-R3_snap.fits;4.80197;26510.7;4.55864;0
20160922165857754_ZEBRAK-R3_met.fits;3.84395;26458;7.89585;0.0853333
20160922165833776_ZEBRAK-R3_snap.fits;4.76092;26543;5.87754;0
20160922165933850_ZEBRAK-R3_snap.fits;5.64967;26528.3;3.79627;0
