# file name; noise; peak f.; mag.; duration
20160922080034736_ZEBRAK-R3_met.fits;1.75445;26513.7;3.83291;0.0853333
20160922080041904_ZEBRAK-R3_met.fits;3.24011;26449.2;10.9199;0.170667
20160922080130544_ZEBRAK-R3_met.fits;2.00958;26531.2;4.2948;0.0853333
20160922080053680_ZEBRAK-R3_snap.fits;2.81527;26452.1;2.72795;0
20160922080208688_ZEBRAK-R3_met.fits;2.12315;26466.8;4.53945;0.0853333
20160922080229765_ZEBRAK-R3_met.fits;2.75541;26458;5.85254;0.0853333
20160922080240346_ZEBRAK-R3_met.fits;1.89767;26475.6;3.99288;0.0853333
20160922080153754_ZEBRAK-R3_snap.fits;2.53181;26507.8;2.24917;0
20160922080309018_ZEBRAK-R3_met.fits;2.45056;26449.2;6.752;0.0853333
20160922080331546_ZEBRAK-R3_met.fits;2.11251;26545.9;4.49936;0.0853333
20160922080253829_ZEBRAK-R3_snap.fits;2.19988;26484.4;2.64877;0
20160922080426160_ZEBRAK-R3_met.fits;2.71743;26460.9;10.1227;0.170667
20160922080429658_ZEBRAK-R3_met.fits;2.32528;26449.2;19.8227;0.426667
20160922080436058_ZEBRAK-R3_met.fits;2.51992;26478.5;10.0566;0.170667
20160922080353904_ZEBRAK-R3_snap.fits;3.1199;26513.7;2.31735;0
20160922080549957_ZEBRAK-R3_met.fits;3.25072;26458;7.01552;0.0853333
20160922080453978_ZEBRAK-R3_snap.fits;3.27515;26519.5;2.28838;0
20160922080619056_ZEBRAK-R3_met.fits;2.05163;26478.5;4.13421;0.0853333
20160922080633904_ZEBRAK-R3_met.fits;3.04403;26452.1;6.21986;0.0853333
20160922080554053_ZEBRAK-R3_snap.fits;2.71987;26537.1;3.6053;0
20160922080654128_ZEBRAK-R3_snap.fits;3.03577;26478.5;3.07888;0
20160922080754202_ZEBRAK-R3_snap.fits;2.15468;26534.2;3.52039;0
20160922080851717_ZEBRAK-R3_met.fits;2.46688;26449.2;13.2819;0.170667
20160922080918682_ZEBRAK-R3_met.fits;1.97387;26502;4.21931;0.0853333
20160922080854277_ZEBRAK-R3_snap.fits;2.71079;26534.2;2.85621;0
20160922080954352_ZEBRAK-R3_snap.fits;3.28776;26519.5;2.57134;0
20160922081056816_ZEBRAK-R3_met.fits;2.86642;26449.2;10.1676;0.0853333
20160922081054426_ZEBRAK-R3_snap.fits;3.22539;26466.8;3.3184;0
20160922081238021_ZEBRAK-R3_met.fits;2.23079;26466.8;9.28879;0.0853333
20160922081154501_ZEBRAK-R3_snap.fits;3.72313;26466.8;2.44778;0
20160922081254576_ZEBRAK-R3_snap.fits;2.77409;26484.4;3.63445;0
20160922081354650_ZEBRAK-R3_snap.fits;2.97974;26466.8;2.43646;0
20160922081519045_ZEBRAK-R3_met.fits;2.66326;26469.7;8.70299;0.0853333
20160922081454725_ZEBRAK-R3_snap.fits;2.40318;26475.6;3.13202;0
20160922081603930_ZEBRAK-R3_met.fits;2.43838;26449.2;6.90057;0.0853333
20160922081554800_ZEBRAK-R3_snap.fits;2.71013;26490.2;2.42489;0
20160922081652656_ZEBRAK-R3_met.fits;1.4612;26531.2;3.31931;0.0853333
20160922081654874_ZEBRAK-R3_snap.fits;2.14642;26507.8;2.85033;0
20160922081754949_ZEBRAK-R3_snap.fits;3.22656;26516.6;3.42883;0
20160922081855024_ZEBRAK-R3_snap.fits;2.42265;26499;3.14918;0
20160922081955098_ZEBRAK-R3_snap.fits;2.87939;26531.2;2.66244;0
20160922082057392_ZEBRAK-R3_met.fits;2.89599;26458;11.037;0.170667
20160922082136730_ZEBRAK-R3_met.fits;2.49597;26478.5;7.33349;0.170667
20160922082055173_ZEBRAK-R3_snap.fits;2.95116;26513.7;3.13108;0
20160922082244826_ZEBRAK-R3_met.fits;2.12548;26455.1;7.75729;0.341333
20160922082155248_ZEBRAK-R3_snap.fits;3.24046;26519.5;2.50803;0
20160922082255322_ZEBRAK-R3_snap.fits;3.5033;26449.2;2.60868;0
20160922082355397_ZEBRAK-R3_snap.fits;3.67038;26525.4;3.3209;0
20160922082455472_ZEBRAK-R3_snap.fits;2.98036;26504.9;3.27046;0
20160922082625157_ZEBRAK-R3_met.fits;2.36712;26519.5;4.78418;0.0853333
20160922082639493_ZEBRAK-R3_met.fits;2.57828;26449.2;9.96117;0.0853333
20160922082555546_ZEBRAK-R3_snap.fits;2.47672;26540;4.41968;0
20160922082727792_ZEBRAK-R3_met.fits;2.6996;26458;8.56711;0.0853333
20160922082730437_ZEBRAK-R3_met.fits;3.29189;26478.5;6.64292;0.0853333
20160922082655621_ZEBRAK-R3_snap.fits;3.20761;26522.5;3.53216;0
20160922082755952_ZEBRAK-R3_met.fits;3.09583;26449.2;7.83481;0.170667
20160922082810373_ZEBRAK-R3_met.fits;2.23769;26455.1;5.9991;0.170667
20160922082755696_ZEBRAK-R3_snap.fits;2.64507;26475.6;3.32465;0
20160922082921029_ZEBRAK-R3_met.fits;2.2735;26449.2;5.47976;0.0853333
20160922082939973_ZEBRAK-R3_met.fits;2.94901;26449.2;53.0213;0.170667
20160922082855770_ZEBRAK-R3_snap.fits;3.53214;26531.2;2.34075;0
20160922083029808_ZEBRAK-R3_met.fits;3.33021;26452.1;14.0895;0.170667
20160922082955845_ZEBRAK-R3_snap.fits;3.58735;26496.1;3.77958;0
20160922083113669_ZEBRAK-R3_met.fits;2.72043;26455.1;5.4445;2.21867
20160922083132613_ZEBRAK-R3_met.fits;2.67125;26469.7;12.4779;0.0853333
20160922083145669_ZEBRAK-R3_met.fits;3.55148;26458;22.7919;0.426667
20160922083055920_ZEBRAK-R3_snap.fits;3.91915;26469.7;2.75179;0
20160922083155994_ZEBRAK-R3_snap.fits;3.50961;26452.1;2.77361;0
20160922083307589_ZEBRAK-R3_met.fits;1.97907;26502;4.14762;0.0853333
20160922083256069_ZEBRAK-R3_snap.fits;3.60012;26513.7;2.73911;0
20160922083356144_ZEBRAK-R3_snap.fits;3.72724;26502;3.90337;0
20160922083545882_ZEBRAK-R3_met.fits;3.25307;26449.2;21.3213;0.170667
20160922083456218_ZEBRAK-R3_snap.fits;3.23884;26543;3.74425;0
20160922083624624_ZEBRAK-R3_met.fits;3.47697;26449.2;8.06439;0.0853333
20160922083556293_ZEBRAK-R3_snap.fits;3.03749;26472.7;2.77101;0
20160922083656368_ZEBRAK-R3_snap.fits;3.10644;26475.6;2.4735;0
20160922083753200_ZEBRAK-R3_met.fits;3.75912;26449.2;26.9214;0.170667
20160922083838853_ZEBRAK-R3_met.fits;2.29726;26458;4.81721;0.0853333
20160922083756442_ZEBRAK-R3_snap.fits;3.37998;26528.3;3.46238;0
20160922083937050_ZEBRAK-R3_met.fits;3.99245;26455.1;10.2946;0.170667
20160922083939696_ZEBRAK-R3_met.fits;2.7556;26449.2;8.3417;0.170667
20160922083943621_ZEBRAK-R3_met.fits;4.18237;26449.2;9.4871;0.0853333
20160922083856517_ZEBRAK-R3_snap.fits;3.66638;26528.3;2.68848;0
20160922084043269_ZEBRAK-R3_met.fits;3.64027;26449.2;8.17641;0.256
20160922083956592_ZEBRAK-R3_snap.fits;3.3451;26537.1;3.50504;0
20160922084058458_ZEBRAK-R3_met.fits;1.81036;26525.4;4.35179;0.0853333
20160922084056666_ZEBRAK-R3_snap.fits;4.33169;26487.3;3.06376;0
20160922084242224_ZEBRAK-R3_met.fits;2.07441;26449.2;4.24892;0.0853333
20160922084156741_ZEBRAK-R3_snap.fits;3.48565;26543;3.52429;0
20160922084256816_ZEBRAK-R3_snap.fits;2.61189;26481.4;3.26607;0
20160922084356890_ZEBRAK-R3_snap.fits;4.03162;26534.2;2.5151;0
20160922084501146_ZEBRAK-R3_met.fits;3.32467;26507.8;6.6624;0.0853333
20160922084456965_ZEBRAK-R3_snap.fits;3.90885;26510.7;3.09653;0
20160922084557040_ZEBRAK-R3_snap.fits;3.72456;26490.2;2.49307;0
20160922084700442_ZEBRAK-R3_met.fits;2.52089;26534.2;5.60441;0.0853333
20160922084657114_ZEBRAK-R3_snap.fits;3.66744;26513.7;2.63948;0
20160922084801285_ZEBRAK-R3_met.fits;3.8764;26452.1;18.3068;0.256
20160922084804613_ZEBRAK-R3_met.fits;4.90428;26452.1;11.1749;0.170667
20160922084813061_ZEBRAK-R3_met.fits;3.58198;26455.1;28.7148;0.170667
20160922084815194_ZEBRAK-R3_met.fits;3.15868;26452.1;14.2802;0.170667
20160922084757189_ZEBRAK-R3_snap.fits;3.94927;26478.5;3.03967;0
20160922084913392_ZEBRAK-R3_met.fits;2.52973;26449.2;5.07291;0.0853333
20160922084857264_ZEBRAK-R3_snap.fits;3.79104;26496.1;3.16363;0
20160922084953840_ZEBRAK-R3_met.fits;2.16737;26455.1;4.54248;0.0853333
20160922085029594_ZEBRAK-R3_met.fits;3.13067;26458;7.88833;0.0853333
20160922084957338_ZEBRAK-R3_snap.fits;3.86807;26469.7;3.14413;0
20160922085121221_ZEBRAK-R3_met.fits;2.43426;26460.9;4.96788;0.0853333
20160922085057413_ZEBRAK-R3_snap.fits;4.00224;26540;2.98934;0
20160922085210117_ZEBRAK-R3_met.fits;1.89523;26522.5;4.32443;0.0853333
20160922085248688_ZEBRAK-R3_met.fits;4.44531;26458;9.72525;0.170667
20160922085157488_ZEBRAK-R3_snap.fits;3.75635;26466.8;3.58704;0
20160922085312240_ZEBRAK-R3_met.fits;3.07185;26452.1;7.64981;0.0853333
20160922085257562_ZEBRAK-R3_snap.fits;3.82767;26475.6;2.68827;0
20160922085357637_ZEBRAK-R3_snap.fits;3.56566;26519.5;4.80424;0
20160922085500528_ZEBRAK-R3_met.fits;4.2082;26449.2;15.6248;0.0853333
20160922085523482_ZEBRAK-R3_met.fits;3.58867;26452.1;9.59223;0.170667
20160922085549338_ZEBRAK-R3_met.fits;3.53461;26449.2;30.5755;0.170667
20160922085457712_ZEBRAK-R3_snap.fits;3.66588;26496.1;4.11254;0
20160922085557786_ZEBRAK-R3_snap.fits;4.37367;26519.5;4.36693;0
20160922085657861_ZEBRAK-R3_snap.fits;4.38617;26449.2;3.93074;0
20160922085757936_ZEBRAK-R3_snap.fits;3.23542;26545.9;4.25668;0
20160922085939226_ZEBRAK-R3_met.fits;2.60647;26516.6;5.33026;0.0853333
20160922085858010_ZEBRAK-R3_snap.fits;4.16234;26449.2;3.52998;0
20160922085958085_ZEBRAK-R3_snap.fits;3.86915;26531.2;2.6754;0
