#timestamp,LO_Frequency 
1474506015.6,286047000.3
1474506035.5,286046999.8
1474506055.5,286047001.5
1474506075.4,286047001.0
1474506095.3,286046999.1
1474506115.3,286047001.2
1474506135.2,286046999.2
1474506155.1,286047000.7
1474506175.0,286046998.8
1474506176.0,286046998.8
1474506195.9,286047000.7
1474506215.8,286047000.7
1474506235.7,286047000.7
1474506255.7,286046999.0
1474506275.6,286046998.3
1474506295.5,286047000.3
1474506315.4,286047000.6
1474506335.4,286047001.1
1474506355.3,286046999.4
1474506375.2,286046998.8
1474506395.1,286047000.6
1474506415.1,286047001.0
1474506416.0,286047001.0
1474506435.0,286046996.9
1474506435.9,286046996.9
1474506455.8,286047006.0
1474506475.8,286046997.0
1474506495.7,286047000.4
1474506515.6,286047000.9
1474506535.6,286047000.8
1474506555.5,286046998.3
1474506575.4,286046999.9
1474506595.3,286046999.9
1474506615.3,286047000.0
1474506635.2,286046999.8
1474506655.1,286046999.8
1474506675.0,286047000.2
1474506676.0,286047000.2
1474506695.9,286047000.3
1474506715.8,286047000.6
1474506735.7,286046998.2
1474506755.7,286047002.7
1474506775.6,286046998.7
1474506795.5,286046998.2
1474506815.4,286047001.5
1474506835.4,286047000.1
1474506855.3,286047000.6
1474506875.2,286046998.6
1474506895.1,286047000.2
1474506915.1,286047000.2
1474506916.0,286047000.2
1474506935.0,286047000.4
1474506935.9,286047000.4
1474506955.9,286047001.0
1474506975.8,286046998.7
1474506995.7,286047001.1
1474507015.7,286046999.3
1474507035.6,286046998.3
1474507055.5,286046999.7
1474507075.4,286047000.6
1474507095.4,286046998.6
1474507115.3,286047000.0
1474507135.2,286047000.2
1474507155.1,286047000.8
1474507175.1,286046999.3
1474507176.0,286046999.3
1474507195.0,286047000.9
1474507195.9,286047000.9
1474507215.8,286046998.9
1474507235.8,286046998.4
1474507255.7,286047000.3
1474507275.6,286047001.2
1474507295.6,286046999.4
1474507315.5,286047000.7
1474507335.4,286046998.7
1474507355.3,286047001.1
1474507375.3,286046998.3
1474507395.2,286047000.0
1474507415.1,286047000.4
1474507435.0,286047000.3
1474507435.9,286047000.3
1474507455.9,286046998.5
1474507475.8,286046999.8
1474507495.7,286046999.9
1474507515.7,286047000.0
1474507535.6,286047001.1
1474507555.5,286046998.2
1474507575.5,286047000.9
1474507595.4,286047000.6
1474507615.3,286047000.6
1474507635.2,286046998.6
1474507655.2,286047000.1
1474507675.1,286046999.9
1474507695.0,286046999.9
1474507695.9,286046999.9
1474507715.9,286047002.3
1474507735.8,286046998.8
1474507755.7,286047000.6
1474507775.6,286046998.3
1474507795.6,286047002.7
1474507815.5,286046998.9
1474507835.4,286047001.0
1474507855.3,286046998.4
1474507875.3,286047000.3
1474507895.2,286047000.6
1474507915.1,286046998.4
1474507935.0,286046998.1
1474507936.0,286046998.1
1474507955.9,286047004.2
1474507975.8,286046998.4
1474507995.7,286046999.9
1474508015.7,286047000.2
1474508035.6,286047000.6
1474508055.5,286047000.8
1474508075.4,286046998.6
1474508095.4,286047000.5
1474508115.3,286047000.2
1474508135.2,286047000.4
1474508155.2,286047001.2
1474508175.1,286046999.4
1474508195.0,286046998.5
1474508195.9,286046998.5
1474508215.9,286047001.6
1474508235.8,286047000.6
1474508255.7,286047001.0
1474508275.6,286046998.8
1474508295.6,286047001.2
1474508315.5,286046999.0
1474508335.4,286046998.6
1474508355.3,286047000.1
1474508375.3,286047000.3
1474508395.2,286047000.4
1474508415.1,286047000.7
1474508435.0,286047000.9
1474508436.0,286047000.9
1474508455.9,286046996.9
1474508475.8,286047000.5
1474508495.7,286047000.8
1474508515.7,286047001.0
1474508535.6,286046998.9
1474508555.5,286047000.9
1474508575.5,286046998.5
1474508595.4,286047000.0
1474508615.3,286047000.4
1474508635.2,286047000.0
1474508655.2,286047000.5
1474508675.1,286047000.8
1474508695.0,286046998.2
1474508696.0,286046998.2
1474508715.9,286047004.4
1474508735.8,286046999.2
1474508755.8,286046998.5
1474508775.7,286047000.3
1474508795.6,286047000.8
1474508815.5,286046998.8
1474508835.5,286047000.8
1474508855.4,286046999.3
1474508875.3,286046998.3
1474508895.2,286047000.8
1474508915.2,286047000.8
1474508935.1,286046999.3
1474508955.0,286046998.2
1474508955.9,286046998.2
1474508975.9,286047003.4
1474508995.8,286047000.5
1474509015.7,286047001.2
1474509035.7,286046998.8
1474509055.6,286047000.8
1474509075.5,286046999.3
1474509095.4,286046998.7
1474509115.4,286046999.9
1474509135.3,286047002.0
1474509155.2,286046998.2
1474509175.1,286047000.0
1474509195.1,286047000.2
1474509196.0,286047000.2
1474509215.0,286047000.0
1474509215.9,286047000.0
1474509235.8,286047001.0
1474509255.8,286047001.1
1474509275.7,286046998.8
1474509295.6,286046998.2
1474509315.6,286047002.2
1474509335.5,286046998.6
1474509355.4,286047000.3
1474509375.4,286047000.8
1474509395.3,286046998.9
1474509415.2,286047001.2
1474509435.2,286046999.2
1474509455.1,286046999.3
1474509456.0,286046999.3
1474509475.0,286047000.8
1474509475.9,286047000.8
1474509495.9,286046997.0
1474509515.8,286047002.7
1474509535.7,286046998.7
1474509555.6,286047000.6
1474509575.6,286046998.3
1474509595.5,286047000.1
