#timestamp,LO_Frequency 
1474509615.4,286047002.7
1474509635.3,286046999.1
1474509655.3,286046998.3
1474509675.2,286047000.1
1474509695.1,286047000.2
1474509715.0,286047000.4
1474509716.0,286047000.4
1474509735.9,286046998.1
1474509755.8,286047002.2
1474509775.7,286046998.7
1474509795.7,286046998.2
1474509815.6,286047001.9
1474509835.5,286047001.1
1474509855.4,286046998.2
1474509875.4,286047002.3
1474509895.3,286046999.4
1474509915.2,286046998.3
1474509935.2,286046999.7
1474509955.1,286047000.1
1474509956.0,286047000.1
1474509975.0,286047000.3
1474509975.9,286047000.3
1474509995.9,286047000.8
1474510015.8,286047000.8
1474510035.7,286046999.3
1474510055.6,286046998.2
1474510075.6,286047000.4
1474510095.5,286047001.0
1474510115.4,286046998.9
1474510135.3,286047000.6
1474510155.3,286046998.1
1474510175.2,286047002.3
1474510195.1,286046998.5
1474510215.0,286047000.2
1474510215.9,286047000.2
1474510235.9,286047000.5
1474510255.8,286047000.6
1474510275.7,286047001.1
1474510295.7,286046998.8
1474510315.6,286047000.7
1474510335.5,286046998.5
1474510355.4,286047000.8
1474510375.4,286046998.2
1474510395.3,286046999.9
1474510415.2,286047000.4
1474510435.1,286047000.5
1474510455.1,286046998.2
1474510456.0,286046998.2
1474510475.0,286047003.9
1474510475.9,286047003.9
1474510495.8,286046995.5
1474510515.8,286047001.0
1474510535.7,286046999.3
1474510555.6,286047000.8
1474510575.6,286047001.1
1474510595.5,286046998.8
1474510615.4,286047001.0
1474510635.3,286046998.4
1474510655.3,286047000.8
1474510675.2,286046998.9
1474510695.1,286046998.3
1474510715.0,286047000.2
1474510715.9,286047000.2
1474510735.9,286047000.0
1474510755.8,286047000.2
1474510775.7,286047000.0
1474510795.7,286047000.6
1474510815.6,286047001.0
1474510835.5,286046999.5
1474510855.4,286046998.5
1474510875.4,286047002.8
1474510895.3,286046996.9
1474510915.2,286047002.6
1474510935.1,286046998.7
1474510955.1,286047000.6
1474510956.0,286047000.6
1474510975.9,286046999.3
1474510995.8,286046998.2
1474511015.8,286047002.6
1474511035.7,286046999.0
1474511055.6,286047001.2
1474511075.5,286046999.3
1474511095.5,286046998.2
1474511115.4,286047002.6
1474511135.3,286046998.3
1474511155.3,286047002.8
1474511175.2,286046997.3
1474511195.1,286047000.0
1474511215.1,286047000.6
1474511216.0,286047000.6
1474511235.9,286046998.8
1474511255.8,286047000.4
1474511275.8,286047000.8
1474511295.7,286046998.5
1474511315.6,286047000.1
1474511335.5,286047001.0
1474511355.5,286046998.3
1474511375.4,286047000.4
1474511395.3,286047000.4
1474511415.2,286046998.6
1474511435.2,286047002.6
1474511455.1,286046999.0
1474511475.0,286046998.5
1474511475.9,286046998.5
1474511495.9,286047001.5
1474511515.8,286046999.8
1474511535.7,286047002.2
1474511555.6,286046998.5
1474511575.6,286047000.3
1474511595.5,286047000.2
1474511615.4,286047000.6
1474511635.3,286046998.1
1474511655.3,286047002.5
1474511675.2,286046999.3
1474511695.1,286046998.1
1474511715.1,286047000.1
1474511716.0,286047000.1
1474511735.9,286046999.8
1474511755.8,286046999.9
1474511775.7,286047000.1
1474511795.7,286047000.2
1474511815.6,286047000.4
1474511835.5,286047001.0
1474511855.4,286047000.8
1474511875.4,286046998.9
1474511895.3,286047000.6
1474511915.2,286047001.2
1474511935.1,286046996.6
1474511955.1,286047002.8
1474511956.0,286047002.8
1474511975.9,286046995.8
1474511995.8,286046998.5
1474512015.8,286046999.7
1474512035.7,286047002.3
1474512055.6,286046998.3
1474512075.5,286047002.3
1474512095.5,286046999.3
1474512115.4,286047000.8
1474512135.3,286046999.1
1474512155.2,286046999.0
1474512175.2,286047000.8
1474512195.1,286047000.7
1474512215.0,286046998.8
1474512215.9,286046998.8
1474512235.9,286046999.9
1474512255.8,286047002.1
1474512275.7,286047001.0
1474512295.6,286046998.9
1474512315.6,286047000.9
1474512335.5,286046998.6
1474512355.4,286047000.8
1474512375.3,286046998.4
1474512395.3,286047000.6
1474512415.2,286047001.2
1474512435.1,286046999.0
1474512455.1,286047000.6
1474512456.0,286047000.6
1474512475.9,286046998.7
1474512495.8,286047001.2
1474512515.7,286046999.3
1474512535.7,286046998.8
1474512555.6,286047001.1
1474512575.5,286046999.1
1474512595.4,286046998.1
1474512615.4,286047002.5
1474512635.3,286046998.4
1474512655.2,286047000.2
1474512675.1,286047000.0
1474512695.1,286047000.6
1474512696.0,286047000.6
1474512715.9,286046998.5
1474512735.8,286047002.4
1474512755.8,286046998.7
1474512775.7,286046999.9
1474512795.6,286047000.4
1474512815.5,286047001.2
1474512835.5,286046999.4
1474512855.4,286046998.4
1474512875.3,286047000.2
1474512895.2,286047000.0
1474512915.2,286047000.0
1474512935.1,286047000.0
1474512955.0,286047000.3
1474512955.9,286047000.3
1474512975.9,286046998.2
1474512995.8,286046999.8
1474513015.7,286047002.6
1474513035.6,286046998.3
1474513055.6,286047002.5
1474513075.5,286047001.2
1474513095.4,286046998.8
1474513115.3,286047001.2
1474513135.3,286046999.3
1474513155.2,286046999.0
1474513175.1,286047001.1
1474513195.0,286046996.9
1474513196.0,286046996.9
