# file name; noise; peak f.; mag.; duration
20160922130016005_ZEBRAK-R3_snap.fits;4.24434;26513.7;3.78687;0
20160922130139802_ZEBRAK-R3_met.fits;2.67999;26534.2;5.56591;0.0853333
20160922130116080_ZEBRAK-R3_snap.fits;3.94091;26522.5;3.90896;0
20160922130216154_ZEBRAK-R3_snap.fits;3.39867;26481.4;4.24156;0
20160922130316229_ZEBRAK-R3_snap.fits;4.97763;26484.4;3.95344;0
20160922130416304_ZEBRAK-R3_snap.fits;4.27523;26460.9;3.67276;0
20160922130516378_ZEBRAK-R3_snap.fits;3.90706;26519.5;4.3693;0
20160922130621744_ZEBRAK-R3_met.fits;4.42071;26449.2;12.1415;0.0853333
20160922130616453_ZEBRAK-R3_snap.fits;4.67037;26455.1;3.04804;0
20160922130716528_ZEBRAK-R3_snap.fits;4.63864;26475.6;3.15553;0
20160922130841776_ZEBRAK-R3_met.fits;3.25963;26452.1;7.42613;0.0853333
20160922130816602_ZEBRAK-R3_snap.fits;4.15056;26469.7;4.94777;0
20160922130944837_ZEBRAK-R3_met.fits;3.41326;26455.1;10.4919;0.0853333
20160922130916677_ZEBRAK-R3_snap.fits;4.23399;26499;2.36734;0
20160922131016496_ZEBRAK-R3_met.fits;3.23879;26452.1;6.58846;0.0853333
20160922131016752_ZEBRAK-R3_snap.fits;4.14427;26455.1;3.97061;0
20160922131116826_ZEBRAK-R3_snap.fits;3.7402;26490.2;6.35412;0
20160922131227141_ZEBRAK-R3_met.fits;2.57575;26472.7;5.45458;0.0853333
20160922131251205_ZEBRAK-R3_met.fits;4.39968;26449.2;33.3845;0.170667
20160922131216901_ZEBRAK-R3_snap.fits;4.47168;26452.1;3.00594;0
20160922131316976_ZEBRAK-R3_snap.fits;4.44125;26469.7;3.12917;0
20160922131414149_ZEBRAK-R3_met.fits;4.84415;26469.7;10.7933;0.0853333
20160922131417050_ZEBRAK-R3_snap.fits;5.17331;26455.1;4.56695;0
20160922131517125_ZEBRAK-R3_snap.fits;3.14546;26478.5;5.00175;0
20160922131617200_ZEBRAK-R3_snap.fits;5.41809;26493.2;5.24682;0
20160922131737413_ZEBRAK-R3_met.fits;3.90222;26458;11.8279;0.0853333
20160922131717274_ZEBRAK-R3_snap.fits;4.53933;26499;3.22128;0
20160922131817349_ZEBRAK-R3_snap.fits;5.00629;26452.1;4.47721;0
20160922131917424_ZEBRAK-R3_snap.fits;4.90777;26475.6;3.37796;0
20160922132017498_ZEBRAK-R3_snap.fits;5.0508;26525.4;3.93797;0
20160922132117573_ZEBRAK-R3_snap.fits;3.88749;26522.5;3.85372;0
20160922132217648_ZEBRAK-R3_snap.fits;4.63672;26540;4.91072;0
20160922132317722_ZEBRAK-R3_snap.fits;4.6872;26545.9;5.08135;0
20160922132417797_ZEBRAK-R3_snap.fits;4.07053;26543;3.44536;0
20160922132517872_ZEBRAK-R3_snap.fits;3.61892;26507.8;3.90356;0
20160922132617946_ZEBRAK-R3_snap.fits;4.25112;26487.3;3.90252;0
20160922132737136_ZEBRAK-R3_met.fits;3.19358;26455.1;6.51574;0.0853333
20160922132718021_ZEBRAK-R3_snap.fits;3.52189;26525.4;4.67008;0
20160922132818096_ZEBRAK-R3_snap.fits;3.69502;26481.4;3.342;0
20160922132918170_ZEBRAK-R3_snap.fits;4.31667;26504.9;3.37975;0
20160922133018245_ZEBRAK-R3_snap.fits;4.21582;26493.2;3.60547;0
20160922133118320_ZEBRAK-R3_snap.fits;3.68287;26466.8;3.3895;0
20160922133218394_ZEBRAK-R3_snap.fits;3.34465;26455.1;4.1877;0
20160922133318469_ZEBRAK-R3_snap.fits;5.46012;26510.7;4.95819;0
20160922133418544_ZEBRAK-R3_snap.fits;3.82202;26507.8;3.40938;0
20160922133551813_ZEBRAK-R3_met.fits;4.80233;26455.1;15.2133;0.256
20160922133607770_ZEBRAK-R3_met.fits;4.66143;26449.2;11.1541;0.0853333
20160922133518618_ZEBRAK-R3_snap.fits;4.64706;26534.2;2.61171;0
20160922133704005_ZEBRAK-R3_met.fits;4.64708;26460.9;9.37624;1.28
20160922133618693_ZEBRAK-R3_snap.fits;3.93066;26513.7;4.15633;0
20160922133718768_ZEBRAK-R3_snap.fits;4.93926;26466.8;4.21495;0
20160922133818842_ZEBRAK-R3_snap.fits;4.70476;26525.4;3.97169;0
20160922133918917_ZEBRAK-R3_snap.fits;5.403;26466.8;3.76147;0
20160922134057050_ZEBRAK-R3_met.fits;3.80759;26537.1;7.61963;0.0853333
20160922134109338_ZEBRAK-R3_met.fits;2.73048;26481.4;6.8279;0.0853333
20160922134018992_ZEBRAK-R3_snap.fits;4.56118;26484.4;4.25974;0
20160922134117018_ZEBRAK-R3_met.fits;4.4468;26449.2;12.0433;0.0853333
20160922134119066_ZEBRAK-R3_snap.fits;4.79735;26525.4;5.53296;0
20160922134219141_ZEBRAK-R3_snap.fits;5.74898;26519.5;3.47474;0
20160922134319216_ZEBRAK-R3_snap.fits;4.98377;26516.6;4.44841;0
20160922134419290_ZEBRAK-R3_snap.fits;5.61504;26543;5.97107;0
20160922134608944_ZEBRAK-R3_met.fits;3.77389;26463.9;7.84477;0.0853333
20160922134519365_ZEBRAK-R3_snap.fits;4.61778;26545.9;3.75881;0
20160922134619440_ZEBRAK-R3_snap.fits;3.51271;26475.6;4.19059;0
20160922134806192_ZEBRAK-R3_met.fits;3.86905;26449.2;21.4728;0.170667
20160922134719514_ZEBRAK-R3_snap.fits;5.77181;26452.1;3.47724;0
20160922134826330_ZEBRAK-R3_met.fits;4.8501;26449.2;15.2769;0.0853333
20160922134819589_ZEBRAK-R3_snap.fits;3.35945;26490.2;4.55446;0
20160922134925722_ZEBRAK-R3_met.fits;3.81993;26522.5;8.23043;0.0853333
20160922134919664_ZEBRAK-R3_snap.fits;4.47187;26484.4;3.58203;0
20160922135019738_ZEBRAK-R3_snap.fits;4.58193;26502;3.95899;0
20160922135149082_ZEBRAK-R3_met.fits;2.86346;26466.8;6.02686;0.0853333
20160922135119813_ZEBRAK-R3_snap.fits;4.17424;26507.8;4.76258;0
20160922135219888_ZEBRAK-R3_snap.fits;5.4474;26496.1;4.65767;0
20160922135319962_ZEBRAK-R3_snap.fits;4.35402;26493.2;2.95376;0
20160922135441370_ZEBRAK-R3_met.fits;2.88168;26504.9;6.07667;0.0853333
20160922135420037_ZEBRAK-R3_snap.fits;4.20393;26449.2;9.02847;0
20160922135518320_ZEBRAK-R3_met.fits;4.20393;26449.2;9.02847;0.0853333
20160922135520112_ZEBRAK-R3_snap.fits;4.37713;26487.3;4.56536;0
20160922135620186_ZEBRAK-R3_snap.fits;4.1305;26519.5;4.10568;0
20160922135810608_ZEBRAK-R3_met.fits;4.31655;26455.1;8.87942;0.170667
20160922135720261_ZEBRAK-R3_snap.fits;5.15646;26460.9;4.27421;0
20160922135820336_ZEBRAK-R3_snap.fits;5.1399;26545.9;5.02548;0
20160922135920410_ZEBRAK-R3_snap.fits;4.53115;26449.2;3.86382;0
