#timestamp,LO_Frequency 
1474570815.6,286046999.8
1474570835.5,286047002.6
1474570855.4,286046998.2
1474570875.4,286047002.3
1474570895.3,286046998.1
1474570915.2,286047002.3
1474570935.1,286046998.3
1474570955.1,286046999.7
1474570956.0,286046999.7
1474570975.9,286047002.7
1474570995.8,286046998.4
1474571015.7,286047002.7
1474571035.7,286046998.7
1474571055.6,286047000.8
1474571075.5,286046998.3
1474571095.4,286047000.3
1474571115.4,286047000.4
1474571135.3,286046999.7
1474571155.2,286047002.5
1474571175.1,286047001.1
1474571195.1,286046999.3
1474571196.0,286046999.3
1474571215.0,286046998.2
1474571215.9,286046998.2
1474571235.8,286047004.1
1474571255.8,286046998.2
1474571275.7,286047002.8
1474571295.6,286046999.4
1474571315.5,286047001.2
1474571335.5,286046996.9
1474571355.4,286047000.6
1474571375.3,286047001.2
1474571395.3,286046999.1
1474571415.2,286047000.5
1474571435.1,286047000.8
1474571455.0,286046999.6
1474571455.9,286046999.6
1474571475.9,286046998.7
1474571495.8,286047002.8
1474571515.7,286046996.9
1474571535.6,286047000.0
1474571555.6,286047000.4
1474571575.5,286047000.7
1474571595.4,286046998.6
1474571615.4,286046999.7
1474571635.3,286047000.2
1474571655.2,286047000.4
1474571675.1,286046998.2
1474571695.1,286047002.4
1474571715.0,286046998.2
1474571715.9,286046998.2
1474571735.9,286047001.4
1474571755.8,286047002.8
1474571775.7,286046999.5
1474571795.7,286046999.2
1474571815.6,286046998.9
1474571835.5,286047001.2
1474571855.4,286046999.3
1474571875.4,286046998.6
1474571895.3,286047000.1
1474571915.2,286046999.9
1474571935.1,286046999.7
1474571955.1,286046999.8
1474571956.0,286046999.8
1474571975.9,286047000.4
1474571995.8,286047000.6
1474572015.8,286046998.5
1474572035.7,286047002.8
1474572055.6,286046999.3
1474572075.5,286046998.5
1474572095.5,286047001.2
1474572115.4,286046999.3
1474572135.3,286046998.7
1474572155.2,286047000.3
1474572175.2,286047000.7
1474572195.1,286046998.7
1474572215.0,286047000.0
1474572215.9,286047000.0
1474572235.9,286047000.9
1474572255.8,286046998.2
1474572275.7,286047000.0
1474572295.6,286046999.7
1474572315.6,286047000.2
1474572335.5,286047002.8
1474572355.4,286046999.1
1474572375.3,286047001.2
1474572395.3,286046999.6
1474572415.2,286046999.2
1474572435.1,286046998.9
1474572455.0,286047000.9
1474572456.0,286047000.9
1474572475.9,286046996.5
1474572495.8,286047000.1
1474572515.7,286047000.2
1474572535.7,286047000.3
1474572555.6,286046999.9
1474572575.5,286046999.8
1474572595.4,286047002.4
1474572615.4,286046998.9
1474572635.3,286047001.1
1474572655.2,286046999.0
1474572675.1,286046998.3
1474572695.1,286047000.6
1474572696.0,286047000.6
1474572715.9,286046998.5
1474572735.8,286047000.5
1474572755.8,286046998.5
1474572775.7,286046999.7
1474572795.6,286047002.0
1474572815.5,286046998.1
1474572835.5,286046999.8
1474572855.4,286047002.3
1474572875.3,286046998.4
1474572895.2,286046999.9
1474572915.2,286047000.2
1474572935.1,286047000.2
1474572955.0,286047000.2
1474572955.9,286047000.2
1474572975.9,286046999.9
1474572995.8,286046999.8
1474573015.7,286046999.7
1474573035.6,286047002.5
1474573055.6,286046998.8
1474573075.5,286047000.4
1474573095.4,286047000.0
1474573115.3,286047002.3
1474573135.3,286047001.1
1474573155.2,286046998.5
1474573175.1,286047002.6
1474573195.1,286046998.5
1474573196.0,286046998.5
1474573215.9,286047001.7
1474573235.8,286047000.2
1474573255.7,286046999.7
1474573275.7,286047001.5
1474573295.6,286047000.1
1474573315.5,286047002.3
1474573335.5,286046998.5
1474573355.4,286047002.2
1474573375.3,286047000.7
1474573395.2,286046998.6
1474573415.2,286046999.9
1474573435.1,286047000.2
1474573436.0,286047000.2
1474573455.0,286047000.2
1474573455.9,286047000.2
1474573475.9,286047002.8
1474573495.8,286046999.1
1474573515.7,286046998.1
1474573535.7,286047002.3
1474573555.6,286046998.2
1474573575.5,286047002.6
1474573595.5,286046998.8
1474573615.4,286047000.5
1474573635.3,286047000.7
1474573655.2,286047000.8
1474573675.2,286046998.4
1474573695.1,286047000.4
1474573696.0,286047000.4
1474573715.0,286047000.6
1474573715.9,286047000.6
1474573735.9,286046999.4
1474573755.8,286046998.3
1474573775.7,286047000.3
1474573795.7,286047000.3
1474573815.6,286047000.2
1474573835.5,286047000.5
1474573855.4,286047000.8
1474573875.4,286046998.2
1474573895.3,286046999.7
1474573915.2,286047002.4
1474573935.1,286046998.4
1474573955.1,286047000.5
1474573956.0,286047000.5
1474573975.9,286046998.4
1474573995.8,286047000.0
1474574015.8,286047002.8
1474574035.7,286046999.4
1474574055.6,286046998.9
1474574075.5,286046998.5
1474574095.5,286046999.9
1474574115.4,286047000.5
1474574135.3,286047000.7
1474574155.2,286046998.2
1474574175.2,286047000.2
1474574195.1,286047000.0
1474574215.0,286047000.0
1474574215.9,286047000.0
1474574235.9,286047000.0
1474574255.8,286047000.9
1474574275.7,286046998.2
1474574295.6,286047000.9
1474574315.6,286047001.1
1474574335.5,286046998.8
1474574355.4,286047001.1
1474574375.3,286046998.7
1474574395.3,286047001.0
