#timestamp,LO_Frequency 
1474531215.6,286047001.0
1474531235.5,286046998.7
1474531255.4,286046999.9
1474531275.4,286046999.9
1474531295.3,286046999.8
1474531315.2,286046999.7
1474531335.1,286046999.7
1474531355.1,286046999.7
1474531356.0,286046999.7
1474531375.0,286046999.8
1474531375.9,286046999.8
1474531395.8,286046999.8
1474531415.8,286046999.7
1474531435.7,286047002.0
1474531455.6,286047000.6
1474531475.5,286046998.9
1474531495.5,286047000.5
1474531515.4,286047001.0
1474531535.3,286046998.4
1474531555.3,286047002.1
1474531575.2,286046998.6
1474531595.1,286047000.4
1474531615.0,286047001.0
1474531616.0,286047001.0
1474531635.9,286046999.6
1474531655.8,286046996.9
1474531675.7,286047000.2
1474531695.7,286046999.9
1474531715.6,286047000.1
1474531735.5,286047000.1
1474531755.4,286046999.7
1474531775.4,286047002.8
1474531795.3,286046999.0
1474531815.2,286047001.1
1474531835.1,286046999.4
1474531855.1,286046998.7
1474531856.0,286046998.7
1474531875.9,286047002.2
1474531895.8,286047001.2
1474531915.8,286046999.1
1474531935.7,286046998.3
1474531955.6,286046999.8
1474531975.5,286046999.7
1474531995.5,286047002.6
1474532015.4,286046999.4
1474532035.3,286046998.1
1474532055.2,286047002.6
1474532075.2,286046998.3
1474532095.1,286047001.0
1474532115.0,286046998.2
1474532115.9,286046998.2
1474532135.9,286047001.6
1474532155.8,286047000.5
1474532175.7,286047000.3
1474532195.7,286047000.9
1474532215.6,286046998.6
1474532235.5,286046999.7
1474532255.4,286046999.9
1474532275.4,286046999.7
1474532295.3,286047000.1
1474532315.2,286047000.1
1474532335.2,286047002.4
1474532355.1,286046998.9
1474532356.0,286046998.9
1474532375.0,286047000.6
1474532375.9,286047000.6
1474532395.9,286046999.3
1474532415.8,286046998.1
1474532435.7,286047002.6
1474532455.7,286046998.6
1474532475.6,286047001.0
1474532495.5,286046998.7
1474532515.4,286047000.0
1474532535.4,286047000.9
1474532555.3,286047001.0
1474532575.2,286046998.6
1474532595.1,286047002.8
1474532615.1,286046999.0
1474532616.0,286046999.0
1474532635.9,286047000.3
1474532655.8,286047000.7
1474532675.8,286046998.6
1474532695.7,286047001.2
1474532715.6,286046999.6
1474532735.5,286046999.4
1474532755.5,286047000.5
1474532775.4,286047001.0
1474532795.3,286046996.5
1474532815.3,286047002.7
1474532835.2,286046998.4
1474532855.1,286047000.8
1474532875.0,286046998.1
1474532876.0,286046998.1
1474532895.9,286047001.3
1474532915.8,286047002.8
1474532935.7,286046998.9
1474532955.7,286047000.7
1474532975.6,286047001.2
1474532995.5,286047000.9
1474533015.4,286046999.1
1474533035.4,286046999.0
1474533055.3,286047001.1
1474533075.2,286046999.5
1474533095.2,286046999.0
1474533115.1,286046998.1
1474533116.0,286046998.1
1474533135.0,286047006.0
1474533135.9,286047006.0
1474533155.9,286046990.1
1474533175.8,286047002.4
1474533195.7,286047000.9
1474533215.6,286046998.9
1474533235.6,286047000.8
1474533255.5,286046998.2
1474533275.4,286046999.8
1474533295.3,286047000.2
1474533315.3,286047000.0
1474533335.2,286047000.0
1474533355.1,286047000.9
1474533375.0,286046999.0
1474533376.0,286046999.0
1474533395.9,286046999.8
1474533415.8,286047002.7
1474533435.7,286046999.1
1474533455.7,286046998.2
1474533475.6,286047000.0
1474533495.5,286046999.7
1474533515.4,286047002.3
1474533535.4,286046998.3
1474533555.3,286046999.8
1474533575.2,286047000.2
1474533595.2,286047002.4
1474533615.1,286046998.3
1474533635.0,286047001.0
1474533635.9,286047001.0
1474533655.9,286046999.1
1474533675.8,286046998.8
1474533695.7,286047000.4
1474533715.6,286046998.1
1474533735.6,286047002.4
1474533755.5,286046998.7
1474533775.4,286047000.6
1474533795.3,286046998.6
1474533815.3,286047000.1
1474533835.2,286047002.8
1474533855.1,286046999.5
1474533875.0,286046998.3
1474533876.0,286046998.3
1474533895.9,286047001.8
1474533915.8,286047000.1
1474533935.7,286047000.0
1474533955.7,286047000.7
1474533975.6,286046998.6
1474533995.5,286047001.2
1474534015.5,286046998.3
1474534035.4,286047000.9
1474534055.3,286046998.1
1474534075.2,286046999.7
1474534095.2,286047002.6
1474534115.1,286046998.1
1474534135.0,286047000.0
1474534135.9,286047000.0
1474534155.9,286047000.0
1474534175.8,286047000.0
1474534195.7,286047000.3
1474534215.6,286047001.1
1474534235.6,286046998.7
1474534255.5,286046999.8
1474534275.4,286046999.8
1474534295.3,286047000.4
1474534315.3,286047000.8
1474534335.2,286046998.3
1474534355.1,286047000.2
1474534375.0,286047000.3
1474534376.0,286047000.3
1474534395.9,286047001.1
1474534415.8,286046998.4
1474534435.7,286047000.8
1474534455.7,286046998.3
1474534475.6,286047000.4
1474534495.5,286047000.9
1474534515.4,286046998.3
1474534535.4,286047000.1
1474534555.3,286047000.2
1474534575.2,286047000.4
1474534595.2,286047000.3
1474534615.1,286047000.4
1474534635.0,286046998.2
1474534635.9,286046998.2
1474534655.9,286047004.1
1474534675.8,286046999.0
1474534695.7,286047001.1
1474534715.6,286046999.0
1474534735.6,286046998.7
1474534755.5,286047002.4
1474534775.4,286046998.9
1474534795.3,286046998.8
