#timestamp,LO_Frequency 
1474578015.7,286046999.3
1474578035.6,286047000.8
1474578055.6,286046998.4
1474578075.5,286047000.2
1474578095.4,286046999.9
1474578115.4,286047000.2
1474578135.3,286047000.0
1474578155.2,286046999.7
1474578175.1,286047002.1
1474578195.1,286047000.3
1474578196.0,286047000.3
1474578215.0,286047000.1
1474578215.9,286047000.1
1474578235.8,286047002.6
1474578255.8,286047001.1
1474578275.7,286046998.7
1474578295.7,286047000.0
1474578315.6,286047000.9
1474578335.5,286047001.1
1474578355.4,286046998.1
1474578375.4,286047002.4
1474578395.3,286046998.3
1474578415.2,286047002.7
1474578435.1,286046998.8
1474578455.1,286047000.3
1474578456.0,286047000.3
1474578475.9,286046999.9
1474578495.8,286047000.4
1474578515.7,286047000.9
1474578535.7,286047000.8
1474578555.6,286047001.2
1474578575.5,286046996.5
1474578595.4,286047002.1
1474578615.4,286046998.2
1474578635.3,286047002.4
1474578655.2,286046998.2
1474578675.1,286047002.1
1474578695.1,286047001.2
1474578696.0,286047001.2
1474578715.0,286046997.2
1474578715.9,286046997.2
1474578735.9,286047004.0
1474578755.8,286046999.0
1474578775.7,286046998.2
1474578795.6,286047002.8
1474578815.6,286046999.1
1474578835.5,286047000.9
1474578855.4,286046999.2
1474578875.4,286047001.2
1474578895.3,286046996.5
1474578915.2,286047002.8
1474578935.2,286046998.4
1474578955.1,286047000.3
1474578975.0,286046998.1
1474578975.9,286046998.1
1474578995.9,286047003.3
1474579015.8,286047000.5
1474579035.7,286047001.1
1474579055.6,286046999.6
1474579075.6,286046999.4
1474579095.5,286046998.3
1474579115.4,286047000.4
1474579135.3,286046999.9
1474579155.3,286047001.1
1474579175.2,286046998.7
1474579195.1,286047001.1
1474579215.1,286046998.4
1474579216.0,286046998.4
1474579235.9,286047001.8
1474579255.8,286047000.8
1474579275.8,286046998.8
1474579295.7,286047000.9
1474579315.6,286046998.6
1474579335.5,286047000.4
1474579355.5,286047000.9
1474579375.4,286046998.3
1474579395.3,286047000.2
1474579415.2,286046999.9
1474579435.2,286047000.5
1474579455.1,286047000.7
1474579475.0,286046998.2
1474579475.9,286046998.2
1474579495.9,286047001.8
1474579515.8,286047000.1
1474579535.7,286047000.2
1474579555.6,286047000.3
1474579575.6,286047000.7
1474579595.5,286046998.8
1474579615.4,286047000.7
1474579635.4,286046998.4
1474579655.3,286047000.3
1474579675.2,286047000.3
1474579695.1,286047001.2
1474579715.1,286046999.1
1474579716.0,286046999.1
1474579735.9,286046998.1
1474579755.8,286047002.4
1474579775.8,286046998.3
1474579795.7,286047000.3
1474579815.6,286047000.8
1474579835.5,286046998.2
1474579855.5,286047000.2
1474579875.4,286047000.4
1474579895.3,286047000.8
1474579915.2,286046998.4
1474579935.2,286047000.6
1474579955.1,286047000.5
1474579975.0,286046998.1
1474579975.9,286046998.1
1474579995.9,286047003.5
1474580015.8,286047001.0
1474580035.7,286046998.2
1474580055.7,286047000.2
1474580075.6,286046998.1
1474580095.5,286047001.9
1474580115.4,286047000.5
1474580135.4,286047000.9
1474580155.3,286046999.0
1474580175.2,286046998.6
1474580195.1,286047000.3
1474580215.1,286047001.0
1474580216.0,286047001.0
1474580235.9,286046996.5
1474580255.8,286047002.3
1474580275.8,286046999.3
1474580295.7,286047001.2
1474580315.6,286046999.0
1474580335.5,286046998.2
1474580355.5,286046999.8
1474580375.4,286046999.8
1474580395.3,286047002.8
1474580415.2,286046999.1
1474580435.2,286046998.1
1474580455.1,286047002.5
1474580475.0,286046999.2
1474580475.9,286046999.2
1474580495.9,286047000.8
1474580515.8,286046998.8
1474580535.7,286047000.9
1474580555.6,286046999.0
1474580575.6,286046998.8
1474580595.5,286047000.5
1474580615.4,286047000.6
1474580635.4,286047000.2
1474580655.3,286047001.0
1474580675.2,286046999.5
1474580695.2,286046998.4
1474580715.1,286047000.4
1474580735.0,286047000.9
1474580735.9,286047000.9
1474580755.9,286046997.0
1474580775.8,286047000.0
1474580795.7,286047000.2
1474580815.6,286047000.6
1474580835.6,286047001.1
1474580855.5,286046996.5
1474580875.4,286047000.2
1474580895.3,286047000.2
1474580915.3,286046999.9
1474580935.2,286047000.1
1474580955.1,286047000.9
1474580975.0,286046998.2
1474580976.0,286046998.2
1474580995.9,286047003.9
1474581015.8,286046998.6
1474581035.7,286047000.5
1474581055.7,286047001.0
1474581075.6,286046998.6
1474581095.5,286047000.1
1474581115.4,286047001.0
1474581135.4,286046998.4
1474581155.3,286047000.7
1474581175.2,286047001.0
1474581195.1,286046998.7
1474581215.1,286047001.2
1474581216.0,286047001.2
1474581235.0,286046997.9
1474581235.9,286046997.9
1474581255.9,286047002.8
1474581275.8,286046998.9
1474581295.7,286046998.1
1474581315.6,286047002.6
1474581335.6,286046996.5
1474581355.5,286047002.5
1474581375.4,286046998.7
1474581395.3,286047001.0
1474581415.3,286046998.4
1474581435.2,286047000.6
1474581455.1,286047000.6
1474581475.1,286046998.5
1474581476.0,286046998.5
1474581495.9,286047001.9
1474581515.8,286047000.7
1474581535.7,286046998.5
1474581555.7,286046999.9
1474581575.6,286046999.8
1474581595.5,286047002.5
