# file name; noise; peak f.; mag.; duration
20160922110007045_ZEBRAK-R3_snap.fits;3.39798;26545.9;3.77888;0
20160922110107120_ZEBRAK-R3_snap.fits;3.82208;26516.6;3.9967;0
20160922110207194_ZEBRAK-R3_snap.fits;3.52089;26534.2;2.92603;0
20160922110307269_ZEBRAK-R3_snap.fits;4.68715;26507.8;3.31375;0
20160922110407344_ZEBRAK-R3_snap.fits;3.74388;26543;3.47471;0
20160922110507418_ZEBRAK-R3_snap.fits;3.56307;26469.7;3.89533;0
20160922110607493_ZEBRAK-R3_snap.fits;4.34868;26490.2;3.70735;0
20160922110707568_ZEBRAK-R3_snap.fits;4.30144;26507.8;3.75788;0
20160922110807642_ZEBRAK-R3_snap.fits;4.3088;26481.4;3.11701;0
20160922110907717_ZEBRAK-R3_snap.fits;4.00333;26537.1;4.04566;0
20160922111007792_ZEBRAK-R3_snap.fits;4.11534;26458;3.09622;0
20160922111107866_ZEBRAK-R3_snap.fits;4.23698;26510.7;4.01621;0
20160922111210928_ZEBRAK-R3_met.fits;3.09716;26478.5;6.36905;1.70667
20160922111207941_ZEBRAK-R3_snap.fits;3.92363;26510.7;3.46673;0
20160922111308016_ZEBRAK-R3_snap.fits;3.42632;26460.9;3.88388;0
20160922111408090_ZEBRAK-R3_snap.fits;4.77018;26449.2;3.10097;0
20160922111544176_ZEBRAK-R3_met.fits;3.78791;26449.2;18.1698;0.256
20160922111508165_ZEBRAK-R3_snap.fits;4.09912;26484.4;3.26823;0
20160922111608240_ZEBRAK-R3_snap.fits;4.25313;26510.7;3.39888;0
20160922111728965_ZEBRAK-R3_met.fits;3.82284;26449.2;7.97824;0.0853333
20160922111708314_ZEBRAK-R3_snap.fits;3.52698;26496.1;4.49447;0
20160922111809669_ZEBRAK-R3_met.fits;3.22465;26504.9;6.4936;0.0853333
20160922111808389_ZEBRAK-R3_snap.fits;4.47054;26455.1;3.40093;0
20160922111924592_ZEBRAK-R3_met.fits;3.38956;26449.2;11.9242;0.256
20160922111908464_ZEBRAK-R3_snap.fits;3.86863;26487.3;3.56382;0
20160922112008538_ZEBRAK-R3_snap.fits;5.09474;26475.6;2.75453;0
20160922112108613_ZEBRAK-R3_snap.fits;4.77004;26493.2;3.71983;0
20160922112208688_ZEBRAK-R3_snap.fits;4.57539;26540;3.1849;0
20160922112359194_ZEBRAK-R3_met.fits;4.93537;26449.2;21.0783;0.170667
20160922112308762_ZEBRAK-R3_snap.fits;4.22257;26528.3;2.25554;0
20160922112408837_ZEBRAK-R3_snap.fits;3.73998;26475.6;3.80791;0
20160922112508912_ZEBRAK-R3_snap.fits;4.18156;26496.1;3.06214;0
20160922112645850_ZEBRAK-R3_met.fits;3.35246;26449.2;11.2221;0.0853333
20160922112608986_ZEBRAK-R3_snap.fits;4.09082;26490.2;5.1352;0
20160922112711621_ZEBRAK-R3_met.fits;3.72783;26452.1;7.90033;0.170667
20160922112718533_ZEBRAK-R3_met.fits;3.81768;26449.2;26.3992;0.170667
20160922112709061_ZEBRAK-R3_snap.fits;4.20543;26452.1;4.74139;0
20160922112809136_ZEBRAK-R3_snap.fits;3.1615;26496.1;3.35205;0
20160922112909210_ZEBRAK-R3_snap.fits;3.78328;26537.1;4.9631;0
20160922113009285_ZEBRAK-R3_snap.fits;4.2067;26519.5;4.11644;0
20160922113140165_ZEBRAK-R3_met.fits;3.0279;26519.5;6.32829;0.0853333
20160922113109360_ZEBRAK-R3_snap.fits;4.07421;26484.4;4.11849;0
20160922113209434_ZEBRAK-R3_snap.fits;4.64475;26540;5.071;0
20160922113309509_ZEBRAK-R3_snap.fits;4.8716;26463.9;3.91029;0
20160922113415813_ZEBRAK-R3_met.fits;3.62818;26504.9;7.44087;0.0853333
20160922113409584_ZEBRAK-R3_snap.fits;3.66843;26496.1;4.67516;0
20160922113525786_ZEBRAK-R3_met.fits;4.11318;26455.1;16.3689;0.170667
20160922113509658_ZEBRAK-R3_snap.fits;4.48626;26475.6;6.02728;0
20160922113609733_ZEBRAK-R3_snap.fits;4.65495;26452.1;4.72759;0
20160922113752730_ZEBRAK-R3_met.fits;4.36973;26449.2;15.5924;1.536
20160922113709808_ZEBRAK-R3_snap.fits;3.6369;26502;3.36583;0
20160922113809882_ZEBRAK-R3_snap.fits;3.80768;26481.4;2.82929;0
20160922113909957_ZEBRAK-R3_snap.fits;4.19099;26519.5;4.02969;0
20160922114010032_ZEBRAK-R3_snap.fits;3.74417;26543;3.45486;0
20160922114111557_ZEBRAK-R3_met.fits;4.41485;26460.9;16.6044;0.0853333
20160922114141680_ZEBRAK-R3_met.fits;4.13945;26449.2;13.3386;0.170667
20160922114110106_ZEBRAK-R3_snap.fits;4.14455;26455.1;3.84094;0
20160922114227930_ZEBRAK-R3_met.fits;2.33622;26449.2;5.09356;0.0853333
20160922114210181_ZEBRAK-R3_snap.fits;3.51855;26472.7;2.66725;0
20160922114310256_ZEBRAK-R3_snap.fits;4.48755;26531.2;3.55962;0
20160922114435248_ZEBRAK-R3_met.fits;3.64125;26449.2;17.1286;0.0853333
20160922114505114_ZEBRAK-R3_met.fits;4.74816;26455.1;11.5401;0.0853333
20160922114410330_ZEBRAK-R3_snap.fits;3.88392;26513.7;3.29387;0
20160922114510405_ZEBRAK-R3_snap.fits;4.35707;26460.9;3.24939;0
20160922114610480_ZEBRAK-R3_snap.fits;3.5558;26466.8;3.47841;0
20160922114756976_ZEBRAK-R3_met.fits;3.36059;26472.7;9.88952;0.682667
20160922114710554_ZEBRAK-R3_snap.fits;3.52652;26525.4;2.53762;0
20160922114810629_ZEBRAK-R3_snap.fits;3.12195;26496.1;3.54791;0
20160922114910704_ZEBRAK-R3_snap.fits;4.39394;26499;4.1407;0
20160922115011034_ZEBRAK-R3_met.fits;3.71571;26455.1;12.7194;1.70667
20160922115010778_ZEBRAK-R3_snap.fits;3.97199;26510.7;2.92851;0
20160922115110853_ZEBRAK-R3_snap.fits;4.14986;26469.7;2.70603;0
20160922115210928_ZEBRAK-R3_snap.fits;4.02892;26540;2.84758;0
20160922115337029_ZEBRAK-R3_met.fits;3.70835;26449.2;8.85447;0.0853333
20160922115311002_ZEBRAK-R3_snap.fits;3.1955;26466.8;3.74314;0
20160922115411077_ZEBRAK-R3_snap.fits;4.10075;26460.9;4.40647;0
20160922115511152_ZEBRAK-R3_snap.fits;4.84502;26460.9;3.04363;0
20160922115706437_ZEBRAK-R3_met.fits;2.90621;26449.2;17.2627;0.0853333
20160922115611226_ZEBRAK-R3_snap.fits;3.99065;26452.1;5.19832;0
20160922115731952_ZEBRAK-R3_met.fits;4.17363;26449.2;17.4565;0.0853333
20160922115711301_ZEBRAK-R3_snap.fits;4.17987;26458;2.97828;0
20160922115839877_ZEBRAK-R3_met.fits;4.11758;26460.9;12.5432;1.10933
20160922115811376_ZEBRAK-R3_snap.fits;4.46282;26534.2;4.5421;0
20160922115933381_ZEBRAK-R3_met.fits;2.45419;26463.9;5.29519;0.0853333
20160922115947034_ZEBRAK-R3_met.fits;4.03165;26449.2;19.2987;0.0853333
20160922115911450_ZEBRAK-R3_snap.fits;3.85487;26478.5;5.56909;0
