# file name; noise; peak f.; mag.; duration
20160922120011525_ZEBRAK-R3_snap.fits;3.86752;26540;3.18199;0
20160922120136858_ZEBRAK-R3_met.fits;2.4299;26487.3;5.87133;0.0853333
20160922120111600_ZEBRAK-R3_snap.fits;4.36231;26466.8;3.0576;0
20160922120211674_ZEBRAK-R3_snap.fits;3.42026;26475.6;3.53905;0
20160922120311749_ZEBRAK-R3_snap.fits;4.40694;26528.3;3.71301;0
20160922120411824_ZEBRAK-R3_snap.fits;4.36167;26484.4;4.11865;0
20160922120533488_ZEBRAK-R3_met.fits;3.36121;26504.9;6.94845;0.0853333
20160922120511898_ZEBRAK-R3_snap.fits;3.84124;26534.2;4.13297;0
20160922120653274_ZEBRAK-R3_met.fits;2.62367;26504.9;5.33343;0.0853333
20160922120611973_ZEBRAK-R3_snap.fits;4.09325;26525.4;3.4722;0
20160922120757786_ZEBRAK-R3_met.fits;4.24124;26460.9;11.4903;0.0853333
20160922120712048_ZEBRAK-R3_snap.fits;5.59194;26460.9;3.98369;0
20160922120815792_ZEBRAK-R3_met.fits;3.46013;26463.9;7.94718;0.0853333
20160922120812122_ZEBRAK-R3_snap.fits;3.99308;26528.3;3.31485;0
20160922120912197_ZEBRAK-R3_snap.fits;4.78492;26510.7;3.93061;0
20160922121012272_ZEBRAK-R3_snap.fits;4.84835;26522.5;5.69254;0
20160922121200816_ZEBRAK-R3_met.fits;3.21395;26466.8;6.45604;0.0853333
20160922121112346_ZEBRAK-R3_snap.fits;4.6739;26504.9;3.88656;0
20160922121212421_ZEBRAK-R3_snap.fits;4.92293;26452.1;3.23447;0
20160922121312496_ZEBRAK-R3_snap.fits;4.39689;26472.7;3.72569;0
20160922121427077_ZEBRAK-R3_met.fits;3.22041;26449.2;46.5886;0.170667
20160922121412570_ZEBRAK-R3_snap.fits;4.41947;26455.1;3.40064;0
20160922121512645_ZEBRAK-R3_snap.fits;4.09743;26522.5;4.27449;0
20160922121612720_ZEBRAK-R3_snap.fits;4.72545;26481.4;3.29033;0
20160922121712794_ZEBRAK-R3_snap.fits;3.77166;26519.5;4.29217;0
20160922121823792_ZEBRAK-R3_met.fits;4.92424;26463.9;13.1455;0.0853333
20160922121859802_ZEBRAK-R3_met.fits;4.69466;26449.2;17.1648;0.170667
20160922121812869_ZEBRAK-R3_snap.fits;4.01833;26519.5;3.51025;0
20160922121912944_ZEBRAK-R3_snap.fits;4.14179;26455.1;3.71953;0
20160922122013018_ZEBRAK-R3_snap.fits;5.28164;26496.1;4.27009;0
20160922122113093_ZEBRAK-R3_snap.fits;4.69729;26472.7;4.11657;0
20160922122213168_ZEBRAK-R3_snap.fits;4.31066;26490.2;5.9027;0
20160922122313242_ZEBRAK-R3_snap.fits;4.10707;26469.7;4.38855;0
20160922122413317_ZEBRAK-R3_snap.fits;4.7786;26458;3.02038;0
20160922122513392_ZEBRAK-R3_snap.fits;3.79293;26499;3.59197;0
20160922122640944_ZEBRAK-R3_met.fits;3.87255;26449.2;13.14;0.0853333
20160922122613466_ZEBRAK-R3_snap.fits;4.14533;26540;2.92984;0
20160922122713541_ZEBRAK-R3_snap.fits;5.13237;26513.7;3.61722;0
20160922122813616_ZEBRAK-R3_snap.fits;4.31466;26490.2;3.3044;0
20160922122956698_ZEBRAK-R3_met.fits;3.3791;26496.1;6.80183;0.0853333
20160922122959514_ZEBRAK-R3_met.fits;3.58132;26449.2;8.17429;0.0853333
20160922122913690_ZEBRAK-R3_snap.fits;3.26203;26537.1;5.02113;0
20160922123013765_ZEBRAK-R3_snap.fits;4.9209;26475.6;3.15058;0
20160922123210074_ZEBRAK-R3_met.fits;2.84593;26458;5.69606;0.0853333
20160922123113840_ZEBRAK-R3_snap.fits;4.4453;26543;3.06491;0
20160922123250437_ZEBRAK-R3_met.fits;5.13432;26449.2;15.9827;0.0853333
20160922123213914_ZEBRAK-R3_snap.fits;3.62168;26490.2;3.40657;0
20160922123408346_ZEBRAK-R3_met.fits;2.86214;26455.1;6.42903;0.0853333
20160922123313989_ZEBRAK-R3_snap.fits;4.2654;26452.1;4.14171;0
20160922123447856_ZEBRAK-R3_met.fits;3.75685;26449.2;16.0161;1.36533
20160922123455536_ZEBRAK-R3_met.fits;3.6891;26455.1;21.2;0.0853333
20160922123506629_ZEBRAK-R3_met.fits;4.62994;26449.2;39.5612;0.170667
20160922123414064_ZEBRAK-R3_snap.fits;4.50916;26531.2;4.35706;0
20160922123540080_ZEBRAK-R3_met.fits;3.39823;26449.2;6.91195;0.0853333
20160922123514138_ZEBRAK-R3_snap.fits;4.92452;26455.1;4.44232;0
20160922123658160_ZEBRAK-R3_met.fits;3.43742;26458;7.03923;0.0853333
20160922123614213_ZEBRAK-R3_snap.fits;4.11428;26528.3;4.28663;0
20160922123756186_ZEBRAK-R3_met.fits;3.58841;26449.2;23.6536;0.0853333
20160922123714288_ZEBRAK-R3_snap.fits;5.04449;26545.9;3.8554;0
20160922123814362_ZEBRAK-R3_snap.fits;4.76174;26481.4;3.84583;0
20160922123956080_ZEBRAK-R3_met.fits;3.5067;26543;7.37672;0.0853333
20160922123914437_ZEBRAK-R3_snap.fits;3.61492;26519.5;3.61194;0
20160922124014512_ZEBRAK-R3_snap.fits;5.2845;26484.4;4.39512;0
20160922124114586_ZEBRAK-R3_snap.fits;3.45877;26478.5;3.07639;0
20160922124214661_ZEBRAK-R3_snap.fits;3.25861;26496.1;3.94469;0
20160922124314736_ZEBRAK-R3_snap.fits;5.25812;26528.3;3.71027;0
20160922124414384_ZEBRAK-R3_met.fits;4.70784;26452.1;14.6067;0.0853333
20160922124414810_ZEBRAK-R3_snap.fits;5.71559;26519.5;5.64745;0
20160922124514885_ZEBRAK-R3_snap.fits;4.5164;26449.2;4.94049;0
20160922124706842_ZEBRAK-R3_met.fits;4.71055;26449.2;13.6989;0.0853333
20160922124614960_ZEBRAK-R3_snap.fits;3.90616;26463.9;3.39569;0
20160922124715034_ZEBRAK-R3_snap.fits;4.80089;26528.3;4.40441;0
20160922124813829_ZEBRAK-R3_met.fits;2.4488;26531.2;5.46459;0.0853333
20160922124815109_ZEBRAK-R3_snap.fits;3.66454;26537.1;3.81837;0
20160922124915184_ZEBRAK-R3_snap.fits;3.67528;26531.2;4.53021;0
20160922125015258_ZEBRAK-R3_snap.fits;3.9863;26534.2;4.30729;0
20160922125115333_ZEBRAK-R3_snap.fits;4.12931;26507.8;5.07827;0
20160922125215408_ZEBRAK-R3_snap.fits;3.68516;26499;5.33664;0
20160922125315482_ZEBRAK-R3_snap.fits;4.34796;26484.4;6.44186;0
20160922125431941_ZEBRAK-R3_met.fits;5.23173;26449.2;15.0193;0.0853333
20160922125415557_ZEBRAK-R3_snap.fits;3.45275;26507.8;3.36987;0
20160922125515632_ZEBRAK-R3_snap.fits;4.18554;26460.9;5.40073;0
20160922125624496_ZEBRAK-R3_met.fits;4.49125;26449.2;25.8878;0.170667
20160922125615706_ZEBRAK-R3_snap.fits;4.04213;26452.1;5.62241;0
20160922125715781_ZEBRAK-R3_snap.fits;3.68907;26513.7;3.67914;0
20160922125815856_ZEBRAK-R3_snap.fits;4.46935;26513.7;3.30343;0
20160922125915930_ZEBRAK-R3_snap.fits;4.59906;26540;4.32256;0
