# file name; noise; peak f.; mag.; duration
20160922070049200_ZEBRAK-R3_snap.fits;2.30161;26455.1;2.38026;0
20160922070211205_ZEBRAK-R3_met.fits;1.8716;26502;3.9012;0.0853333
20160922070235610_ZEBRAK-R3_met.fits;1.3695;26455.1;3.89337;0.0853333
20160922070149274_ZEBRAK-R3_snap.fits;1.74082;26543;2.13533;0
20160922070249349_ZEBRAK-R3_snap.fits;2.01546;26510.7;2.00555;0
20160922070408368_ZEBRAK-R3_met.fits;2.39169;26452.1;8.80171;0.0853333
20160922070438064_ZEBRAK-R3_met.fits;2.26086;26449.2;6.01409;0.256
20160922070349424_ZEBRAK-R3_snap.fits;2.2365;26449.2;3.26905;0
20160922070510234_ZEBRAK-R3_met.fits;2.22343;26478.5;6.04915;0.0853333
20160922070545306_ZEBRAK-R3_met.fits;1.70627;26499;3.43592;0.0853333
20160922070449498_ZEBRAK-R3_snap.fits;2.11583;26484.4;1.87953;0
20160922070549573_ZEBRAK-R3_snap.fits;2.65492;26531.2;2.16779;0
20160922070649648_ZEBRAK-R3_snap.fits;2.51545;26466.8;1.69585;0
20160922070749722_ZEBRAK-R3_snap.fits;2.14533;26490.2;2.54853;0
20160922070849797_ZEBRAK-R3_snap.fits;1.8727;26513.7;2.30002;0
20160922071026906_ZEBRAK-R3_met.fits;2.58592;26455.1;7.09189;0.256
20160922070949872_ZEBRAK-R3_snap.fits;2.35476;26516.6;2.27132;0
20160922071133381_ZEBRAK-R3_met.fits;2.59119;26449.2;8.11973;0.170667
20160922071049946_ZEBRAK-R3_snap.fits;2.47814;26513.7;3.59855;0
20160922071157786_ZEBRAK-R3_met.fits;1.91534;26543;4.30729;0.0853333
20160922071150021_ZEBRAK-R3_snap.fits;2.30769;26460.9;2.20642;0
20160922071323461_ZEBRAK-R3_met.fits;2.05943;26463.9;4.39682;0.0853333
20160922071250096_ZEBRAK-R3_snap.fits;2.18453;26463.9;2.26915;0
20160922071348549_ZEBRAK-R3_met.fits;1.99656;26469.7;4.22249;0.0853333
20160922071424816_ZEBRAK-R3_met.fits;2.35654;26449.2;4.90384;0.0853333
20160922071350170_ZEBRAK-R3_snap.fits;2.46536;26487.3;3.26174;0
20160922071450245_ZEBRAK-R3_snap.fits;2.27132;26493.2;1.85657;0
20160922071614640_ZEBRAK-R3_met.fits;2.73793;26449.2;7.97518;0.170667
20160922071550320_ZEBRAK-R3_snap.fits;2.63662;26463.9;2.94816;0
20160922071709680_ZEBRAK-R3_met.fits;2.08108;26458;4.53571;0.0853333
20160922071725722_ZEBRAK-R3_met.fits;1.70858;26449.2;3.44146;0.0853333
20160922071650394_ZEBRAK-R3_snap.fits;2.11727;26540;2.03396;0
20160922071747994_ZEBRAK-R3_met.fits;2.2053;26449.2;76.444;0.170667
20160922071828272_ZEBRAK-R3_met.fits;1.79195;26481.4;3.63458;0.0853333
20160922071750469_ZEBRAK-R3_snap.fits;2.363;26449.2;3.12908;0
20160922071913754_ZEBRAK-R3_met.fits;2.94456;26449.2;22.0635;0.170667
20160922071850544_ZEBRAK-R3_snap.fits;3.14723;26525.4;1.88359;0
20160922071950618_ZEBRAK-R3_snap.fits;3.31843;26472.7;2.21347;0
20160922072145648_ZEBRAK-R3_met.fits;2.49251;26463.9;6.53611;0.0853333
20160922072050693_ZEBRAK-R3_snap.fits;2.18721;26478.5;2.85949;0
20160922072243504_ZEBRAK-R3_met.fits;2.82908;26455.1;14.1345;0.170667
20160922072150768_ZEBRAK-R3_snap.fits;2.59956;26513.7;2.07974;0
20160922072300997_ZEBRAK-R3_met.fits;2.23479;26463.9;5.46454;0.256
20160922072308336_ZEBRAK-R3_met.fits;1.90218;26522.5;4.33523;0.0853333
20160922072328560_ZEBRAK-R3_met.fits;2.4849;26449.2;11.7263;0.0853333
20160922072250842_ZEBRAK-R3_snap.fits;2.29677;26513.7;2.5566;0
20160922072348186_ZEBRAK-R3_met.fits;2.56166;26449.2;5.17412;0.0853333
20160922072433072_ZEBRAK-R3_met.fits;2.73405;26449.2;7.47563;0.0853333
20160922072350917_ZEBRAK-R3_snap.fits;3.54776;26449.2;62.9606;0
20160922072449114_ZEBRAK-R3_met.fits;2.70125;26449.2;47.1139;0.938667
20160922072458416_ZEBRAK-R3_met.fits;1.53222;26502;3.60626;0.0853333
20160922072513434_ZEBRAK-R3_met.fits;2.33541;26475.6;51.693;0.256
20160922072523333_ZEBRAK-R3_met.fits;2.76525;26449.2;10.5049;0.0853333
20160922072450992_ZEBRAK-R3_snap.fits;2.87567;26472.7;3.03746;0
20160922072551066_ZEBRAK-R3_snap.fits;2.59258;26516.6;1.72414;0
20160922072650885_ZEBRAK-R3_met.fits;1.91909;26466.8;5.71112;0.256
20160922072651141_ZEBRAK-R3_snap.fits;2.63798;26525.4;2.41814;0
20160922072751216_ZEBRAK-R3_snap.fits;2.14302;26534.2;2.9813;0
20160922072850949_ZEBRAK-R3_met.fits;2.91342;26466.8;6.12443;0.0853333
20160922072851290_ZEBRAK-R3_snap.fits;3.05777;26449.2;2.00279;0
20160922072951365_ZEBRAK-R3_snap.fits;2.32559;26469.7;1.86166;0
20160922073125573_ZEBRAK-R3_met.fits;2.73633;26449.2;12.019;0.170667
20160922073051440_ZEBRAK-R3_snap.fits;2.33629;26513.7;1.91957;0
20160922073151514_ZEBRAK-R3_snap.fits;2.31645;26502;2.92541;0
20160922073328368_ZEBRAK-R3_met.fits;2.58945;26463.9;6.17085;0.170667
20160922073335877_ZEBRAK-R3_met.fits;2.21725;26449.2;14.6732;0.0853333
20160922073251589_ZEBRAK-R3_snap.fits;2.45705;26531.2;2.66856;0
20160922073437146_ZEBRAK-R3_met.fits;2.25803;26452.1;8.03459;0.170667
20160922073351664_ZEBRAK-R3_snap.fits;2.10467;26519.5;2.50902;0
20160922073451141_ZEBRAK-R3_met.fits;2.73459;26455.1;5.81527;0.512
20160922073459674_ZEBRAK-R3_met.fits;2.45516;26463.9;14.496;0.170667
20160922073451738_ZEBRAK-R3_snap.fits;2.42945;26545.9;2.73707;0
20160922073551813_ZEBRAK-R3_snap.fits;2.67958;26545.9;2.23372;0
20160922073651888_ZEBRAK-R3_snap.fits;3.01838;26466.8;1.71826;0
20160922073751962_ZEBRAK-R3_snap.fits;2.98939;26513.7;1.88974;0
20160922073852037_ZEBRAK-R3_snap.fits;1.9688;26537.1;2.73311;0
20160922074020784_ZEBRAK-R3_met.fits;3.13734;26452.1;7.49236;0.170667
20160922073952112_ZEBRAK-R3_snap.fits;2.83194;26455.1;2.09042;0
20160922074125637_ZEBRAK-R3_met.fits;2.52474;26452.1;5.45238;0.0853333
20160922074052186_ZEBRAK-R3_snap.fits;2.45928;26469.7;2.21567;0
20160922074152261_ZEBRAK-R3_snap.fits;3.56201;26452.1;3.64956;0
20160922074259077_ZEBRAK-R3_met.fits;2.56827;26452.1;5.26751;0.0853333
20160922074309658_ZEBRAK-R3_met.fits;2.98393;26449.2;10.0083;0.0853333
20160922074325872_ZEBRAK-R3_met.fits;1.86859;26472.7;4.29121;0.0853333
20160922074347717_ZEBRAK-R3_met.fits;2.72115;26455.1;5.93476;0.426667
20160922074252336_ZEBRAK-R3_snap.fits;3.26614;26525.4;2.12618;0
20160922074419973_ZEBRAK-R3_met.fits;2.75846;26458;6.35514;0.0853333
20160922074352410_ZEBRAK-R3_snap.fits;3.46925;26472.7;2.28581;0
20160922074514074_ZEBRAK-R3_met.fits;2.33129;26478.5;10.816;0.170667
20160922074452485_ZEBRAK-R3_snap.fits;2.78446;26490.2;2.42762;0
20160922074552560_ZEBRAK-R3_snap.fits;2.80506;26543;2.54605;0
20160922074652634_ZEBRAK-R3_snap.fits;3.06327;26460.9;2.69;0
20160922074810373_ZEBRAK-R3_met.fits;2.34649;26463.9;9.78796;0.0853333
20160922074752709_ZEBRAK-R3_snap.fits;2.71476;26507.8;2.42086;0
20160922074852784_ZEBRAK-R3_snap.fits;2.69342;26537.1;2.49029;0
20160922074957552_ZEBRAK-R3_met.fits;3.1572;26449.2;8.07259;0.0853333
20160922075007109_ZEBRAK-R3_met.fits;2.21377;26449.2;4.69347;0.0853333
20160922075038426_ZEBRAK-R3_met.fits;2.80909;26455.1;5.66466;0.0853333
20160922074952858_ZEBRAK-R3_snap.fits;3.00497;26525.4;2.38003;0
20160922075107696_ZEBRAK-R3_met.fits;2.89203;26458;8.84064;0.0853333
20160922075052933_ZEBRAK-R3_snap.fits;2.29558;26537.1;2.8415;0
20160922075232602_ZEBRAK-R3_met.fits;2.77141;26449.2;7.58409;0.0853333
20160922075153008_ZEBRAK-R3_snap.fits;2.33509;26522.5;2.4297;0
20160922075320816_ZEBRAK-R3_met.fits;2.86688;26460.9;13.3764;0.170667
20160922075253082_ZEBRAK-R3_snap.fits;2.09566;26519.5;2.78069;0
20160922075353157_ZEBRAK-R3_snap.fits;2.56209;26481.4;1.78299;0
20160922075453573_ZEBRAK-R3_met.fits;1.94067;26490.2;5.13821;0.0853333
20160922075453232_ZEBRAK-R3_snap.fits;2.73212;26484.4;2.63319;0
20160922075553306_ZEBRAK-R3_snap.fits;2.70901;26545.9;2.66646;0
20160922075707034_ZEBRAK-R3_met.fits;2.55903;26449.2;6.6263;0.0853333
20160922075653381_ZEBRAK-R3_snap.fits;2.73412;26460.9;3.27762;0
20160922075753456_ZEBRAK-R3_snap.fits;2.87225;26510.7;1.61139;0
20160922075850032_ZEBRAK-R3_met.fits;2.77628;26449.2;7.14147;0.0853333
20160922075931162_ZEBRAK-R3_met.fits;3.03927;26449.2;8.50228;0.0853333
20160922075948912_ZEBRAK-R3_met.fits;2.78585;26449.2;7.20895;0.170667
20160922075853530_ZEBRAK-R3_snap.fits;2.98316;26525.4;2.51558;0
20160922075953605_ZEBRAK-R3_snap.fits;2.58519;26504.9;2.36851;0
