# file name; noise; peak f.; mag.; duration
20160922060041392_ZEBRAK-R3_met.fits;2.07508;26449.2;4.9926;0.256
20160922060044720_ZEBRAK-R3_snap.fits;2.27401;26493.2;1.80133;0
20160922060156144_ZEBRAK-R3_met.fits;1.90598;26458;5.89204;0.0853333
20160922060218757_ZEBRAK-R3_met.fits;2.66776;26455.1;7.12212;0.170667
20160922060144794_ZEBRAK-R3_snap.fits;2.05814;26525.4;2.22017;0
20160922060302021_ZEBRAK-R3_met.fits;2.33471;26449.2;14.5877;0.170667
20160922060244869_ZEBRAK-R3_snap.fits;2.20239;26507.8;2.16071;0
20160922060421552_ZEBRAK-R3_met.fits;2.49242;26449.2;18.6364;0.170667
20160922060344944_ZEBRAK-R3_snap.fits;3.19729;26528.3;2.44521;0
20160922060445018_ZEBRAK-R3_snap.fits;3.76837;26528.3;4.46732;0
20160922060624688_ZEBRAK-R3_met.fits;2.62946;26516.6;5.29376;0.0853333
20160922060633136_ZEBRAK-R3_met.fits;3.05999;26458;6.4022;0.0853333
20160922060545093_ZEBRAK-R3_snap.fits;2.37538;26528.3;2.61469;0
20160922060657029_ZEBRAK-R3_met.fits;1.99995;26452.1;5.04457;0.0853333
20160922060730394_ZEBRAK-R3_met.fits;2.89398;26449.2;9.91858;0.170667
20160922060733466_ZEBRAK-R3_met.fits;2.43603;26449.2;9.25894;0.170667
20160922060645168_ZEBRAK-R3_snap.fits;2.09722;26475.6;2.07765;0
20160922060744645_ZEBRAK-R3_met.fits;2.49523;26449.2;5.77775;0.0853333
20160922060745242_ZEBRAK-R3_snap.fits;1.95099;26534.2;2.2895;0
20160922060917914_ZEBRAK-R3_met.fits;3.77172;26449.2;11.6958;0.0853333
20160922060845317_ZEBRAK-R3_snap.fits;3.09884;26469.7;2.89824;0
20160922060945392_ZEBRAK-R3_snap.fits;1.93836;26449.2;2.63373;0
20160922061045466_ZEBRAK-R3_snap.fits;2.56363;26525.4;2.26999;0
20160922061144005_ZEBRAK-R3_met.fits;1.73892;26449.2;3.73645;0.0853333
20160922061149637_ZEBRAK-R3_met.fits;1.61102;26534.2;3.80533;0.0853333
20160922061212080_ZEBRAK-R3_met.fits;2.72114;26449.2;10.8272;0.256
20160922061235717_ZEBRAK-R3_met.fits;2.02681;26504.9;8.43634;0.597333
20160922061145541_ZEBRAK-R3_snap.fits;2.04101;26522.5;2.05379;0
20160922061242629_ZEBRAK-R3_met.fits;2.32418;26460.9;5.7021;0.0853333
20160922061251333_ZEBRAK-R3_met.fits;2.72252;26449.2;8.88218;0.0853333
20160922061302085_ZEBRAK-R3_met.fits;1.81256;26458;6.70789;0.0853333
20160922061318554_ZEBRAK-R3_met.fits;2.2298;26449.2;9.61977;0.0853333
20160922061245616_ZEBRAK-R3_snap.fits;2.21043;26472.7;2.13001;0
20160922061411376_ZEBRAK-R3_met.fits;3.23968;26449.2;10.8896;0.170667
20160922061423664_ZEBRAK-R3_met.fits;2.85111;26449.2;6.41172;0.0853333
20160922061345690_ZEBRAK-R3_snap.fits;2.09518;26504.9;1.70497;0
20160922061512560_ZEBRAK-R3_met.fits;2.03474;26469.7;8.46212;0.0853333
20160922061530053_ZEBRAK-R3_met.fits;2.38782;26449.2;13.8202;0.0853333
20160922061445765_ZEBRAK-R3_snap.fits;2.69642;26490.2;2.11275;0
20160922061544304_ZEBRAK-R3_met.fits;2.95885;26455.1;6.41323;0.0853333
20160922061545840_ZEBRAK-R3_snap.fits;2.63892;26484.4;1.24819;0
20160922061648474_ZEBRAK-R3_met.fits;2.0938;26452.1;8.85055;0.0853333
20160922061738053_ZEBRAK-R3_met.fits;1.71131;26469.7;3.43654;0.0853333
20160922061645914_ZEBRAK-R3_snap.fits;2.51625;26472.7;3.00685;0
20160922061745989_ZEBRAK-R3_snap.fits;2.50334;26460.9;2.12107;0
20160922061932400_ZEBRAK-R3_met.fits;1.74206;26469.7;4.18509;0.0853333
20160922061846064_ZEBRAK-R3_snap.fits;2.32936;26499;2.2371;0
20160922061946138_ZEBRAK-R3_snap.fits;2.61713;26513.7;2.01923;0
20160922062059184_ZEBRAK-R3_met.fits;2.05166;26504.9;5.78015;0.426667
20160922062114288_ZEBRAK-R3_met.fits;2.54427;26449.2;8.45813;0.256
20160922062116848_ZEBRAK-R3_met.fits;1.62924;26466.8;3.25862;0.0853333
20160922062140997_ZEBRAK-R3_met.fits;2.04308;26449.2;11.0801;0.0853333
20160922062046213_ZEBRAK-R3_snap.fits;1.80873;26543;1.99521;0
20160922062200368_ZEBRAK-R3_met.fits;2.23288;26487.3;6.81;0.0853333
20160922062146288_ZEBRAK-R3_snap.fits;2.63387;26478.5;1.96355;0
20160922062300698_ZEBRAK-R3_met.fits;1.5769;26475.6;3.23602;0.0853333
20160922062320240_ZEBRAK-R3_met.fits;2.36244;26452.1;6.7428;0.0853333
20160922062329797_ZEBRAK-R3_met.fits;1.73073;26458;3.66675;0.0853333
20160922062246362_ZEBRAK-R3_snap.fits;2.76763;26513.7;2.38998;0
20160922062434906_ZEBRAK-R3_met.fits;1.65634;26449.2;3.331;0.170667
20160922062346437_ZEBRAK-R3_snap.fits;1.65636;26499;1.98501;0
20160922062446512_ZEBRAK-R3_snap.fits;2.12479;26543;2.09258;0
20160922062603909_ZEBRAK-R3_met.fits;2.37031;26460.9;13.2141;0.170667
20160922062628400_ZEBRAK-R3_met.fits;2.42055;26463.9;7.20569;0.170667
20160922062546586_ZEBRAK-R3_snap.fits;2.54308;26528.3;2.24264;0
20160922062700570_ZEBRAK-R3_met.fits;2.00889;26449.2;4.13055;0.0853333
20160922062702874_ZEBRAK-R3_met.fits;2.08122;26463.9;4.39676;0.0853333
20160922062705605_ZEBRAK-R3_met.fits;2.01192;26449.2;4.38974;0.0853333
20160922062646661_ZEBRAK-R3_snap.fits;2.07128;26458;1.86969;0
20160922062746736_ZEBRAK-R3_snap.fits;1.69165;26522.5;2.22991;0
20160922062940229_ZEBRAK-R3_met.fits;2.46854;26463.9;5.70039;0.170667
20160922062846810_ZEBRAK-R3_snap.fits;2.66324;26449.2;1.79441;0
20160922063008816_ZEBRAK-R3_met.fits;2.64673;26449.2;8.67293;0.0853333
20160922062946885_ZEBRAK-R3_snap.fits;1.89606;26540;2.46266;0
20160922063044656_ZEBRAK-R3_met.fits;2.1554;26472.7;5.74117;0.0853333
20160922063115205_ZEBRAK-R3_met.fits;2.27739;26460.9;7.75393;1.87733
20160922063046960_ZEBRAK-R3_snap.fits;2.38564;26460.9;1.45974;0
20160922063222106_ZEBRAK-R3_met.fits;1.59229;26475.6;3.20222;0.0853333
20160922063147034_ZEBRAK-R3_snap.fits;2.3783;26534.2;2.34907;0
20160922063247109_ZEBRAK-R3_snap.fits;2.44227;26525.4;1.72282;0
20160922063428144_ZEBRAK-R3_met.fits;2.55239;26452.1;5.98083;0.256
20160922063347184_ZEBRAK-R3_snap.fits;2.60297;26481.4;2.22625;0
20160922063447258_ZEBRAK-R3_snap.fits;2.37911;26478.5;2.47517;0
20160922063613018_ZEBRAK-R3_met.fits;2.4152;26449.2;19.337;2.56
20160922063617626_ZEBRAK-R3_met.fits;1.84075;26449.2;11.7511;0.0853333
20160922063547333_ZEBRAK-R3_snap.fits;2.45966;26484.4;1.91286;0
20160922063710277_ZEBRAK-R3_met.fits;1.88749;26458;5.56936;0.170667
20160922063735706_ZEBRAK-R3_met.fits;2.5081;26449.2;8.68522;0.0853333
20160922063647408_ZEBRAK-R3_snap.fits;2.02903;26525.4;1.54677;0
20160922063825114_ZEBRAK-R3_met.fits;2.10152;26458;4.96288;0.426667
20160922063747482_ZEBRAK-R3_snap.fits;2.28965;26496.1;1.81921;0
20160922063847557_ZEBRAK-R3_snap.fits;2.38452;26534.2;2.01777;0
20160922064036186_ZEBRAK-R3_met.fits;2.0174;26455.1;12.0175;0.170667
20160922063947632_ZEBRAK-R3_snap.fits;2.60801;26531.2;2.08954;0
20160922064050010_ZEBRAK-R3_met.fits;1.40094;26472.7;2.90607;0.0853333
20160922064047706_ZEBRAK-R3_snap.fits;2.40788;26499;1.91934;0
20160922064144538_ZEBRAK-R3_met.fits;2.38099;26449.2;7.12648;0.0853333
20160922064147781_ZEBRAK-R3_snap.fits;2.11962;26522.5;2.08999;0
20160922064247856_ZEBRAK-R3_snap.fits;2.53549;26469.7;3.10133;0
20160922064408496_ZEBRAK-R3_met.fits;2.11302;26463.9;5.55036;0.256
20160922064347930_ZEBRAK-R3_snap.fits;1.96446;26513.7;2.52989;0
20160922064540229_ZEBRAK-R3_met.fits;1.89038;26449.2;29.0456;0.170667
20160922064448005_ZEBRAK-R3_snap.fits;2.67009;26519.5;1.91236;0
20160922064548080_ZEBRAK-R3_snap.fits;2.14145;26545.9;1.78846;0
20160922064701210_ZEBRAK-R3_met.fits;2.4167;26458;22.9408;0.170667
20160922064705648_ZEBRAK-R3_met.fits;2.42731;26449.2;13.4565;0.0853333
20160922064714522_ZEBRAK-R3_met.fits;2.39843;26449.2;10.353;0.256
20160922064727066_ZEBRAK-R3_met.fits;2.321;26472.7;9.13824;0.0853333
20160922064648154_ZEBRAK-R3_snap.fits;2.09191;26496.1;2.23838;0
20160922064750874_ZEBRAK-R3_met.fits;2.15386;26460.9;5.07738;0.0853333
20160922064813232_ZEBRAK-R3_met.fits;2.51521;26449.2;10.6735;0.0853333
20160922064832005_ZEBRAK-R3_met.fits;1.59272;26449.2;3.60813;0.0853333
20160922064748229_ZEBRAK-R3_snap.fits;2.56883;26531.2;2.41733;0
20160922064933104_ZEBRAK-R3_met.fits;2.50899;26449.2;9.76695;0.0853333
20160922064848304_ZEBRAK-R3_snap.fits;2.57974;26463.9;2.48558;0
20160922065013040_ZEBRAK-R3_met.fits;2.30286;26455.1;11.3447;0.256
20160922064948378_ZEBRAK-R3_snap.fits;1.99924;26519.5;1.89493;0
20160922065053061_ZEBRAK-R3_met.fits;2.19491;26452.1;15.3435;4.52267
20160922065122330_ZEBRAK-R3_met.fits;1.93862;26452.1;4.57823;0.170667
20160922065048453_ZEBRAK-R3_snap.fits;2.69172;26545.9;1.72363;0
20160922065211568_ZEBRAK-R3_met.fits;1.69348;26455.1;4.67422;0.0853333
20160922065225733_ZEBRAK-R3_met.fits;1.84173;26545.9;3.89174;0.0853333
20160922065148528_ZEBRAK-R3_snap.fits;2.83932;26478.5;1.70517;0
20160922065248602_ZEBRAK-R3_snap.fits;2.8051;26534.2;2.17002;0
20160922065350298_ZEBRAK-R3_met.fits;2.54957;26469.7;20.7125;0.256
20160922065357978_ZEBRAK-R3_met.fits;2.08152;26452.1;4.55596;0.0853333
20160922065407280_ZEBRAK-R3_met.fits;2.70003;26449.2;9.6333;0.0853333
20160922065435440_ZEBRAK-R3_met.fits;1.96804;26449.2;11.5926;0.256
20160922065348677_ZEBRAK-R3_snap.fits;3.02951;26481.4;2.06542;0
20160922065449605_ZEBRAK-R3_met.fits;2.41766;26481.4;5.00631;0.170667
20160922065448752_ZEBRAK-R3_snap.fits;2.34375;26458;1.99208;0
20160922065548826_ZEBRAK-R3_snap.fits;3.25481;26543;2.43826;0
20160922065721498_ZEBRAK-R3_met.fits;2.97407;26449.2;20.4596;0.170667
20160922065648901_ZEBRAK-R3_snap.fits;2.56428;26466.8;1.89224;0
20160922065748976_ZEBRAK-R3_snap.fits;2.40514;26493.2;1.80319;0
20160922065849050_ZEBRAK-R3_snap.fits;2.17645;26540;1.54899;0
20160922065954074_ZEBRAK-R3_met.fits;1.91744;26452.1;6.98679;0.0853333
20160922065949125_ZEBRAK-R3_snap.fits;1.87756;26545.9;2.36177;0
