# file name; noise; peak f.; mag.; duration
20160922170033925_ZEBRAK-R3_snap.fits;4.64132;26460.9;4.1173;0
20160922170134000_ZEBRAK-R3_snap.fits;4.86363;26543;3.9957;0
20160922170234074_ZEBRAK-R3_snap.fits;4.91279;26455.1;5.27997;0
20160922170334149_ZEBRAK-R3_snap.fits;4.77668;26463.9;4.21687;0
20160922170434224_ZEBRAK-R3_snap.fits;3.82473;26449.2;4.12877;0
20160922170534298_ZEBRAK-R3_snap.fits;4.4756;26481.4;3.80085;0
20160922170634373_ZEBRAK-R3_snap.fits;4.27738;26472.7;2.97312;0
20160922170734448_ZEBRAK-R3_snap.fits;4.82334;26478.5;3.81364;0
20160922170834522_ZEBRAK-R3_snap.fits;4.54413;26475.6;3.48267;0
20160922170933744_ZEBRAK-R3_met.fits;4.91384;26449.2;17.6893;0.0853333
20160922171003098_ZEBRAK-R3_met.fits;5.56613;26449.2;13.1242;0.0853333
20160922170934597_ZEBRAK-R3_snap.fits;4.50104;26537.1;3.88184;0
20160922171034672_ZEBRAK-R3_snap.fits;4.82388;26455.1;4.91185;0
20160922171134746_ZEBRAK-R3_snap.fits;3.99207;26513.7;3.63403;0
20160922171234821_ZEBRAK-R3_snap.fits;5.05005;26490.2;2.6649;0
20160922171354181_ZEBRAK-R3_met.fits;3.78096;26449.2;8.1645;0.0853333
20160922171334896_ZEBRAK-R3_snap.fits;4.57245;26525.4;4.46179;0
20160922171434970_ZEBRAK-R3_snap.fits;5.8155;26525.4;4.01153;0
20160922171535045_ZEBRAK-R3_snap.fits;4.32245;26534.2;4.47491;0
20160922171635120_ZEBRAK-R3_snap.fits;4.17399;26478.5;4.76509;0
20160922171735194_ZEBRAK-R3_snap.fits;4.81595;26493.2;3.29144;0
20160922171835269_ZEBRAK-R3_snap.fits;5.1579;26458;3.57071;0
20160922171932869_ZEBRAK-R3_met.fits;4.28738;26466.8;18.9755;0.170667
20160922171935429_ZEBRAK-R3_met.fits;5.10758;26460.9;14.1883;0.0853333
20160922171957957_ZEBRAK-R3_met.fits;2.91003;26507.8;6.0757;0.0853333
20160922171935344_ZEBRAK-R3_snap.fits;4.62801;26545.9;3.6945;0
20160922172035418_ZEBRAK-R3_snap.fits;5.05626;26510.7;4.07298;0
20160922172135493_ZEBRAK-R3_snap.fits;5.16415;26537.1;3.63493;0
20160922172235568_ZEBRAK-R3_snap.fits;3.64231;26458;3.93989;0
20160922172335301_ZEBRAK-R3_met.fits;4.24371;26449.2;28.5363;0.170667
20160922172335642_ZEBRAK-R3_snap.fits;3.77252;26463.9;4.17415;0
20160922172435717_ZEBRAK-R3_snap.fits;3.93171;26455.1;5.36981;0
20160922172535792_ZEBRAK-R3_snap.fits;4.14867;26484.4;4.88571;0
20160922172635866_ZEBRAK-R3_snap.fits;6.32098;26510.7;3.12663;0
20160922172735941_ZEBRAK-R3_snap.fits;4.54514;26449.2;4.51639;0
20160922172836016_ZEBRAK-R3_snap.fits;4.41171;26528.3;2.9181;0
20160922172936090_ZEBRAK-R3_snap.fits;3.98808;26507.8;2.65162;0
20160922173036165_ZEBRAK-R3_snap.fits;3.28363;26449.2;4.43824;0
20160922173136240_ZEBRAK-R3_snap.fits;4.95492;26534.2;4.14084;0
20160922173241349_ZEBRAK-R3_met.fits;3.01349;26513.7;6.85938;0.0853333
20160922173329989_ZEBRAK-R3_met.fits;3.0209;26478.5;6.38102;0.0853333
20160922173236314_ZEBRAK-R3_snap.fits;3.32876;26522.5;6.1145;0
20160922173357552_ZEBRAK-R3_met.fits;4.66612;26449.2;10.2754;0.0853333
20160922173336389_ZEBRAK-R3_snap.fits;4.24445;26496.1;3.44189;0
20160922173515802_ZEBRAK-R3_met.fits;4.16498;26469.7;8.33993;0.0853333
20160922173436464_ZEBRAK-R3_snap.fits;3.94663;26487.3;3.83061;0
20160922173602992_ZEBRAK-R3_met.fits;4.66002;26449.2;16.6495;0.170667
20160922173536538_ZEBRAK-R3_snap.fits;4.93184;26466.8;3.5153;0
20160922173636613_ZEBRAK-R3_snap.fits;4.60469;26519.5;3.85105;0
20160922173736688_ZEBRAK-R3_snap.fits;3.46362;26545.9;4.45126;0
20160922173836762_ZEBRAK-R3_snap.fits;4.24514;26528.3;3.75554;0
20160922174006960_ZEBRAK-R3_met.fits;2.80341;26466.8;6.48673;0.0853333
20160922174031962_ZEBRAK-R3_met.fits;4.21587;26455.1;18.3135;0.170667
20160922173936837_ZEBRAK-R3_snap.fits;4.25057;26493.2;4.28665;0
20160922174042800_ZEBRAK-R3_met.fits;4.11808;26455.1;13.6654;0.256
20160922174036912_ZEBRAK-R3_snap.fits;5.60453;26545.9;4.74568;0
20160922174136986_ZEBRAK-R3_snap.fits;4.75545;26537.1;4.73769;0
20160922174253786_ZEBRAK-R3_met.fits;4.56492;26469.7;18.8149;0.170667
20160922174237061_ZEBRAK-R3_snap.fits;5.46759;26478.5;3.92687;0
20160922174337136_ZEBRAK-R3_snap.fits;5.08595;26469.7;4.6274;0
20160922174437210_ZEBRAK-R3_snap.fits;4.6738;26484.4;4.80884;0
20160922174537285_ZEBRAK-R3_snap.fits;3.82372;26481.4;3.98397;0
20160922174637360_ZEBRAK-R3_snap.fits;3.52871;26510.7;3.7328;0
20160922174737434_ZEBRAK-R3_snap.fits;4.74294;26481.4;3.12559;0
20160922174837509_ZEBRAK-R3_snap.fits;4.93796;26543;3.742;0
20160922175008986_ZEBRAK-R3_met.fits;3.53731;26478.5;7.42209;0.0853333
20160922174937584_ZEBRAK-R3_snap.fits;3.61145;26522.5;4.1971;0
20160922175037658_ZEBRAK-R3_snap.fits;4.34652;26504.9;4.46246;0
20160922175137733_ZEBRAK-R3_snap.fits;5.63875;26496.1;5.46412;0
20160922175237808_ZEBRAK-R3_snap.fits;3.97261;26513.7;4.79721;0
20160922175337882_ZEBRAK-R3_snap.fits;3.80331;26490.2;4.42165;0
20160922175437957_ZEBRAK-R3_snap.fits;3.21574;26487.3;3.41985;0
20160922175535130_ZEBRAK-R3_met.fits;3.10395;26504.9;6.36466;0.0853333
20160922175538032_ZEBRAK-R3_snap.fits;4.49014;26507.8;3.99947;0
20160922175639045_ZEBRAK-R3_met.fits;3.57465;26496.1;7.61223;0.0853333
20160922175717018_ZEBRAK-R3_met.fits;4.90889;26449.2;18.0245;0.0853333
20160922175638106_ZEBRAK-R3_snap.fits;4.97161;26458;5.33859;0
20160922175738181_ZEBRAK-R3_snap.fits;4.7013;26502;4.99464;0
20160922175838256_ZEBRAK-R3_snap.fits;5.67385;26463.9;3.31152;0
20160922175938330_ZEBRAK-R3_snap.fits;4.73038;26478.5;4.17784;0
