# file name; noise; peak f.; mag.; duration
20160922035958981_ZEBRAK-R3_met.fits;2.25888;26463.9;5.64884;0.170667
20160922040035760_ZEBRAK-R3_snap.fits;2.59276;26528.3;2.50946;0
20160922040136176_ZEBRAK-R3_met.fits;1.96547;26449.2;5.6506;0.170667
20160922040149829_ZEBRAK-R3_met.fits;2.07693;26452.1;10.4602;0.170667
20160922040135834_ZEBRAK-R3_snap.fits;2.02919;26452.1;1.7533;0
20160922040300826_ZEBRAK-R3_met.fits;2.26395;26449.2;6.97747;0.170667
20160922040235909_ZEBRAK-R3_snap.fits;2.36442;26460.9;2.10784;0
20160922040338714_ZEBRAK-R3_met.fits;1.94895;26449.2;6.89384;0.170667
20160922040335984_ZEBRAK-R3_snap.fits;2.2541;26452.1;2.17473;0
20160922040509082_ZEBRAK-R3_met.fits;2.55514;26449.2;6.61242;0.0853333
20160922040516933_ZEBRAK-R3_met.fits;2.54261;26449.2;8.46085;0.0853333
20160922040436058_ZEBRAK-R3_snap.fits;2.1201;26510.7;1.94015;0
20160922040533829_ZEBRAK-R3_met.fits;2.74375;26449.2;31.5755;0.256
20160922040559770_ZEBRAK-R3_met.fits;2.14241;26449.2;8.06548;0.0853333
20160922040630149_ZEBRAK-R3_met.fits;2.4515;26469.7;6.26234;0.0853333
20160922040536133_ZEBRAK-R3_snap.fits;2.51778;26458;2.71207;0
20160922040701381_ZEBRAK-R3_met.fits;2.4101;26449.2;10.138;0.170667
20160922040636208_ZEBRAK-R3_snap.fits;2.03224;26466.8;2.18012;0
20160922040743621_ZEBRAK-R3_met.fits;2.36331;26449.2;5.92327;0.170667
20160922040813488_ZEBRAK-R3_met.fits;2.50993;26452.1;17.1044;0.170667
20160922040736282_ZEBRAK-R3_snap.fits;1.7297;26493.2;2.29957;0
20160922040924058_ZEBRAK-R3_met.fits;2.44289;26449.2;8.25699;0.0853333
20160922040927216_ZEBRAK-R3_met.fits;2.06087;26460.9;8.22621;0.0853333
20160922040836357_ZEBRAK-R3_snap.fits;1.95837;26510.7;1.97587;0
20160922040936432_ZEBRAK-R3_snap.fits;1.99988;26460.9;1.85902;0
20160922041036506_ZEBRAK-R3_snap.fits;2.20615;26469.7;1.91842;0
20160922041137178_ZEBRAK-R3_met.fits;2.70962;26458;11.3992;0.170667
20160922041216261_ZEBRAK-R3_met.fits;2.31298;26481.4;4.63476;0.170667
20160922041136581_ZEBRAK-R3_snap.fits;2.46336;26490.2;2.4171;0
20160922041236656_ZEBRAK-R3_snap.fits;2.53853;26493.2;1.1255;0
20160922041406341_ZEBRAK-R3_met.fits;2.25212;26458;5.67548;0.170667
20160922041427760_ZEBRAK-R3_met.fits;2.4014;26449.2;9.87429;0.0853333
20160922041336730_ZEBRAK-R3_snap.fits;2.14403;26478.5;2.07504;0
20160922041531930_ZEBRAK-R3_met.fits;2.08785;26449.2;7.06541;0.170667
20160922041436805_ZEBRAK-R3_snap.fits;2.79109;26545.9;2.74857;0
20160922041609562_ZEBRAK-R3_met.fits;1.98252;26525.4;4.30391;0.0853333
20160922041536880_ZEBRAK-R3_snap.fits;2.53362;26496.1;2.51446;0
20160922041652400_ZEBRAK-R3_met.fits;2.79384;26458;7.87558;0.0853333
20160922041636954_ZEBRAK-R3_snap.fits;2.42523;26522.5;2.81406;0
20160922041812186_ZEBRAK-R3_met.fits;2.12338;26449.2;6.39522;0.0853333
20160922041737029_ZEBRAK-R3_snap.fits;2.22492;26452.1;1.78385;0
20160922041925402_ZEBRAK-R3_met.fits;1.6335;26449.2;5.03326;0.0853333
20160922041837104_ZEBRAK-R3_snap.fits;1.8453;26502;2.30499;0
20160922042020272_ZEBRAK-R3_met.fits;2.7402;26449.2;5.78375;0.0853333
20160922041937178_ZEBRAK-R3_snap.fits;2.27084;26545.9;2.42515;0
20160922042037253_ZEBRAK-R3_snap.fits;2.82767;26475.6;2.55435;0
20160922042159770_ZEBRAK-R3_met.fits;2.61976;26449.2;8.12064;0.170667
20160922042228528_ZEBRAK-R3_met.fits;1.37729;26537.1;2.82802;0.0853333
20160922042137328_ZEBRAK-R3_snap.fits;2.23726;26481.4;1.39471;0
20160922042323482_ZEBRAK-R3_met.fits;2.37408;26452.1;10.0675;0.256
20160922042237402_ZEBRAK-R3_snap.fits;1.8469;26484.4;2.9783;0
20160922042357957_ZEBRAK-R3_met.fits;1.83233;26496.1;11.5017;0.170667
20160922042423728_ZEBRAK-R3_met.fits;3.00989;26449.2;8.80184;0.597333
20160922042337477_ZEBRAK-R3_snap.fits;2.03314;26466.8;2.2287;0
20160922042504261_ZEBRAK-R3_met.fits;2.47499;26466.8;6.40401;0.0853333
20160922042517488_ZEBRAK-R3_met.fits;2.76876;26449.2;5.76773;0.170667
20160922042437552_ZEBRAK-R3_snap.fits;2.22449;26455.1;2.58327;0
20160922042617221_ZEBRAK-R3_met.fits;1.76452;26449.2;8.67641;0.0853333
20160922042537626_ZEBRAK-R3_snap.fits;2.41931;26531.2;2.47568;0
20160922042713968_ZEBRAK-R3_met.fits;2.82202;26455.1;5.91106;0.0853333
20160922042637701_ZEBRAK-R3_snap.fits;2.04006;26504.9;1.7936;0
20160922042734618_ZEBRAK-R3_met.fits;2.10535;26469.7;4.38877;0.0853333
20160922042821808_ZEBRAK-R3_met.fits;1.90935;26463.9;4.72291;0.0853333
20160922042737776_ZEBRAK-R3_snap.fits;2.35385;26484.4;1.93069;0
20160922042834266_ZEBRAK-R3_met.fits;1.54868;26481.4;3.27197;0.0853333
20160922042904048_ZEBRAK-R3_met.fits;1.61099;26455.1;4.15765;0.0853333
20160922042933914_ZEBRAK-R3_met.fits;2.10356;26475.6;9.02657;0.170667
20160922042837850_ZEBRAK-R3_snap.fits;2.48165;26478.5;2.29404;0
20160922042936730_ZEBRAK-R3_met.fits;1.7562;26522.5;5.35804;0.0853333
20160922042950298_ZEBRAK-R3_met.fits;1.98789;26449.2;9.32471;0.170667
20160922042937925_ZEBRAK-R3_snap.fits;2.42035;26519.5;1.69694;0
20160922043038000_ZEBRAK-R3_snap.fits;2.58515;26449.2;2.66194;0
20160922043138074_ZEBRAK-R3_snap.fits;2.47377;26519.5;2.32136;0
20160922043309893_ZEBRAK-R3_met.fits;2.95209;26484.4;9.14111;0.0853333
20160922043325509_ZEBRAK-R3_met.fits;1.63186;26466.8;3.41811;0.0853333
20160922043238149_ZEBRAK-R3_snap.fits;2.38999;26484.4;2.15402;0
20160922043335322_ZEBRAK-R3_met.fits;2.4806;26452.1;5.44353;0.0853333
20160922043355034_ZEBRAK-R3_met.fits;2.16648;26510.7;5.23089;0.170667
20160922043338224_ZEBRAK-R3_snap.fits;2.60844;26472.7;1.96965;0
20160922043438298_ZEBRAK-R3_snap.fits;2.57617;26537.1;1.82727;0
20160922043546053_ZEBRAK-R3_met.fits;2.01459;26452.1;5.92265;0.341333
20160922043538373_ZEBRAK-R3_snap.fits;2.16369;26525.4;1.86613;0
20160922043719664_ZEBRAK-R3_met.fits;2.66743;26449.2;5.95067;0.0853333
20160922043638448_ZEBRAK-R3_snap.fits;1.89176;26449.2;1.79373;0
20160922043738693_ZEBRAK-R3_met.fits;2.45779;26449.2;8.25681;0.0853333
20160922043751749_ZEBRAK-R3_met.fits;2.60874;26449.2;6.5633;0.256
20160922043802672_ZEBRAK-R3_met.fits;1.57918;26458;7.94336;0.512
20160922043811205_ZEBRAK-R3_met.fits;2.45378;26458;5.46797;0.170667
20160922043738522_ZEBRAK-R3_snap.fits;2.09945;26449.2;3.10609;0
20160922043838597_ZEBRAK-R3_snap.fits;2.66086;26469.7;2.02494;0
20160922043954458_ZEBRAK-R3_met.fits;2.19236;26449.2;9.32817;0.0853333
20160922043938672_ZEBRAK-R3_snap.fits;2.45881;26499;2.14627;0
20160922044111173_ZEBRAK-R3_met.fits;2.01036;26449.2;12.2053;0.170667
20160922044038746_ZEBRAK-R3_snap.fits;2.96929;26460.9;2.15421;0
20160922044203312_ZEBRAK-R3_met.fits;2.21089;26449.2;4.99438;0.0853333
20160922044214576_ZEBRAK-R3_met.fits;1.78615;26475.6;3.59497;0.0853333
20160922044138821_ZEBRAK-R3_snap.fits;2.72344;26516.6;1.59644;0
20160922044304069_ZEBRAK-R3_met.fits;2.61377;26449.2;17.8751;0.853333
20160922044318320_ZEBRAK-R3_met.fits;1.90626;26458;5.5677;0.0853333
20160922044238896_ZEBRAK-R3_snap.fits;1.9588;26455.1;1.77934;0
20160922044416432_ZEBRAK-R3_met.fits;1.53406;26449.2;3.89851;0.0853333
20160922044338970_ZEBRAK-R3_snap.fits;2.23362;26507.8;2.17439;0
20160922044455002_ZEBRAK-R3_met.fits;1.73389;26455.1;3.88143;0.0853333
20160922044439045_ZEBRAK-R3_snap.fits;2.62006;26499;1.78308;0
20160922044539461_ZEBRAK-R3_met.fits;2.38295;26449.2;12.3547;0.0853333
20160922044602928_ZEBRAK-R3_met.fits;2.87565;26460.9;10.399;0.256
20160922044539120_ZEBRAK-R3_snap.fits;3.054;26493.2;2.7262;0
20160922044707866_ZEBRAK-R3_met.fits;2.62875;26458;9.07365;0.170667
20160922044639194_ZEBRAK-R3_snap.fits;2.45569;26493.2;1.4477;0
20160922044749424_ZEBRAK-R3_met.fits;1.90351;26545.9;3.93207;0.0853333
20160922044759749_ZEBRAK-R3_met.fits;2.56118;26452.1;9.99147;0.170667
20160922044739269_ZEBRAK-R3_snap.fits;3.16035;26460.9;1.97742;0
20160922044839344_ZEBRAK-R3_snap.fits;2.03746;26499;2.24649;0
20160922044939162_ZEBRAK-R3_met.fits;2.37305;26452.1;6.1172;0.0853333
20160922045026437_ZEBRAK-R3_met.fits;2.27741;26449.2;5.16388;0.0853333
20160922044939418_ZEBRAK-R3_snap.fits;2.45209;26531.2;1.94277;0
20160922045047258_ZEBRAK-R3_met.fits;2.09125;26466.8;6.5428;0.170667
20160922045039493_ZEBRAK-R3_snap.fits;2.19191;26463.9;2.88658;0
20160922045139568_ZEBRAK-R3_snap.fits;1.96768;26504.9;2.17812;0
20160922045237338_ZEBRAK-R3_met.fits;1.96643;26481.4;6.56196;0.170667
20160922045239642_ZEBRAK-R3_snap.fits;2.45709;26534.2;1.40272;0
20160922045339717_ZEBRAK-R3_snap.fits;2.62206;26449.2;17.1629;0
20160922045438000_ZEBRAK-R3_met.fits;2.62206;26449.2;17.1629;0.170667
20160922045448837_ZEBRAK-R3_met.fits;2.35733;26449.2;7.07473;0.0853333
20160922045439792_ZEBRAK-R3_snap.fits;2.34616;26466.8;2.25567;0
20160922045541061_ZEBRAK-R3_met.fits;3.04903;26455.1;7.22595;0.426667
20160922045556336_ZEBRAK-R3_met.fits;2.75545;26449.2;10.2989;0.0853333
20160922045539866_ZEBRAK-R3_snap.fits;2.20167;26504.9;1.55447;0
20160922045639941_ZEBRAK-R3_snap.fits;2.5409;26466.8;1.92963;0
20160922045739504_ZEBRAK-R3_met.fits;2.08508;26449.2;6.80184;0.0853333
20160922045807237_ZEBRAK-R3_met.fits;2.44564;26455.1;5.13777;0.0853333
20160922045813808_ZEBRAK-R3_met.fits;2.26951;26449.2;5.43656;0.0853333
20160922045740016_ZEBRAK-R3_snap.fits;1.65764;26455.1;2.3251;0
20160922045852976_ZEBRAK-R3_met.fits;1.53256;26499;3.08929;0.0853333
20160922045840090_ZEBRAK-R3_snap.fits;1.9066;26504.9;1.83289;0
20160922045937434_ZEBRAK-R3_met.fits;1.75398;26466.8;3.69684;0.0853333
20160922045940165_ZEBRAK-R3_snap.fits;1.96549;26534.2;1.68569;0
