#timestamp,LO_Frequency 
1474567215.0,286047001.2
1474567216.0,286047001.2
1474567235.9,286046997.3
1474567255.8,286047001.0
1474567275.7,286046998.5
1474567295.7,286046999.9
1474567315.6,286046999.8
1474567335.5,286047002.7
1474567355.5,286046999.2
1474567375.4,286046998.7
1474567395.3,286047000.9
1474567415.3,286046998.6
1474567435.2,286047000.1
1474567455.1,286047000.1
1474567475.0,286047000.1
1474567475.9,286047000.1
1474567495.9,286046999.9
1474567515.8,286047000.0
1474567535.7,286047000.1
1474567555.7,286047000.3
1474567575.6,286047000.8
1474567595.5,286046998.3
1474567615.4,286047000.3
1474567635.4,286047000.0
1474567655.3,286046999.9
1474567675.2,286046999.8
1474567695.1,286047002.7
1474567715.1,286046997.0
1474567716.0,286046997.0
1474567735.9,286047003.5
1474567755.8,286047002.1
1474567775.8,286046998.6
1474567795.7,286047000.4
1474567815.6,286047001.0
1474567835.5,286046998.3
1474567855.5,286047001.0
1474567875.4,286046998.5
1474567895.3,286047000.3
1474567915.2,286046999.8
1474567935.2,286046999.8
1474567955.1,286047000.6
1474567975.0,286046998.5
1474567975.9,286046998.5
1474567995.9,286047001.6
1474568015.8,286047000.3
1474568035.7,286047001.0
1474568055.6,286047000.6
1474568075.6,286046999.3
1474568095.5,286047001.1
1474568115.4,286046999.4
1474568135.3,286046998.6
1474568155.3,286047000.3
1474568175.2,286047001.0
1474568195.1,286046998.6
1474568215.0,286046999.9
1474568216.0,286046999.9
1474568235.9,286047000.6
1474568255.8,286047000.8
1474568275.8,286046998.5
1474568295.7,286047000.4
1474568315.6,286047001.0
1474568335.5,286046998.2
1474568355.5,286047000.5
1474568375.4,286047000.5
1474568395.3,286046998.2
1474568415.2,286047002.2
1474568435.2,286046998.6
1474568455.1,286047000.4
1474568475.0,286047000.5
1474568475.9,286047000.5
1474568495.9,286046998.3
1474568515.8,286047000.1
1474568535.7,286046999.8
1474568555.6,286046999.8
1474568575.6,286047002.6
1474568595.5,286046998.3
1474568615.4,286047002.8
1474568635.3,286046998.2
1474568655.3,286047002.3
1474568675.2,286047000.7
1474568695.1,286047000.8
1474568715.0,286046998.6
1474568715.9,286046998.6
1474568735.9,286047001.5
1474568755.8,286047000.2
1474568775.7,286047002.8
1474568795.7,286046998.3
1474568815.6,286047002.8
1474568835.5,286046998.8
1474568855.4,286047000.2
1474568875.4,286047002.8
1474568895.3,286046999.0
1474568915.2,286047000.1
1474568935.1,286047002.8
1474568955.1,286046999.1
1474568956.0,286046999.1
1474568975.9,286047000.6
1474568995.8,286047001.1
1474569015.8,286046998.9
1474569035.7,286047000.4
1474569055.6,286047000.4
1474569075.5,286047000.7
1474569095.5,286046999.9
1474569115.4,286047000.1
1474569135.3,286047000.0
1474569155.3,286047000.2
1474569175.2,286047000.0
1474569195.1,286046999.8
1474569215.0,286047002.6
1474569215.9,286047002.6
1474569235.9,286046997.4
1474569255.8,286046998.2
1474569275.7,286047002.8
1474569295.6,286046998.8
1474569315.6,286047001.0
1474569335.5,286046998.2
1474569355.4,286047002.7
1474569375.4,286046999.5
1474569395.3,286046998.7
1474569415.2,286047001.2
1474569435.1,286046998.8
1474569455.1,286047000.7
1474569456.0,286047000.7
1474569475.9,286046998.6
1474569495.8,286047000.3
1474569515.7,286047000.7
1474569535.7,286046998.3
1474569555.6,286046999.8
1474569575.5,286046999.7
1474569595.5,286046999.7
1474569615.4,286047002.1
1474569635.3,286046998.1
1474569655.2,286047001.4
1474569675.2,286047000.2
1474569695.1,286046999.9
1474569715.0,286047000.4
1474569715.9,286047000.4
1474569735.9,286047001.0
1474569755.8,286046998.8
1474569775.7,286046998.6
1474569795.6,286047002.4
1474569815.6,286046998.5
1474569835.5,286046999.7
1474569855.4,286046999.9
1474569875.3,286046999.7
1474569895.3,286047000.2
1474569915.2,286047000.4
1474569935.1,286047000.7
1474569955.1,286046998.9
1474569956.0,286046998.9
1474569975.9,286047000.3
1474569995.8,286047000.3
1474570015.8,286047000.9
1474570035.7,286046998.6
1474570055.6,286047001.1
1474570075.5,286046999.0
1474570095.5,286046998.3
1474570115.4,286047000.1
1474570135.3,286046999.7
1474570155.3,286047002.5
1474570175.2,286046999.0
1474570195.1,286047000.7
1474570215.1,286046999.4
1474570216.0,286046999.4
1474570235.9,286046998.2
1474570255.8,286047002.4
1474570275.8,286046998.5
1474570295.7,286047000.1
1474570315.6,286047000.1
1474570335.5,286046999.9
1474570355.5,286047000.0
1474570375.4,286046999.7
1474570395.3,286047002.8
1474570415.2,286046999.1
1474570435.2,286046998.6
1474570455.1,286047002.3
1474570456.0,286047002.3
1474570475.0,286046999.6
1474570475.9,286046999.6
1474570495.9,286046998.3
1474570515.8,286047002.6
1474570535.7,286046998.8
1474570555.6,286047000.4
1474570575.6,286047000.6
1474570595.5,286047000.4
1474570615.4,286047000.5
1474570635.3,286047000.9
1474570655.3,286046999.7
1474570675.2,286047000.1
1474570695.1,286047000.0
1474570715.0,286047000.0
1474570715.9,286047000.0
1474570735.9,286047002.6
1474570755.8,286046998.1
1474570775.7,286047002.1
1474570795.7,286047000.5
