#timestamp,LO_Frequency 
1474534815.3,286047000.7
1474534835.2,286046998.7
1474534855.1,286046999.8
1474534875.0,286046999.7
1474534876.0,286046999.7
1474534895.9,286047001.8
1474534915.8,286047000.6
1474534935.7,286047000.7
1474534955.7,286046998.7
1474534975.6,286047000.5
1474534995.5,286046998.3
1474535015.4,286047002.8
1474535035.4,286046999.3
1474535055.3,286046999.3
1474535075.2,286047000.8
1474535095.1,286046998.9
1474535115.1,286047000.8
1474535116.0,286047000.8
1474535135.9,286046996.9
1474535155.8,286047000.2
1474535175.8,286046999.7
1474535195.7,286047001.7
1474535215.6,286047000.9
1474535235.5,286046998.9
1474535255.5,286046999.9
1474535275.4,286047000.3
1474535295.3,286047000.9
1474535315.2,286046999.3
1474535335.2,286047000.7
1474535355.1,286046999.0
1474535375.0,286047001.2
1474535375.9,286047001.2
1474535395.9,286046997.7
1474535415.8,286046998.7
1474535435.7,286047000.5
1474535455.6,286047000.7
1474535475.6,286047001.2
1474535495.5,286046997.7
1474535515.4,286047000.7
1474535535.3,286047001.2
1474535555.3,286046999.6
1474535575.2,286046998.8
1474535595.1,286047000.4
1474535615.0,286047000.9
1474535616.0,286047000.9
1474535635.9,286046997.2
1474535655.8,286047001.1
1474535675.7,286046998.7
1474535695.7,286047000.3
1474535715.6,286047000.5
1474535735.5,286047000.8
1474535755.4,286047001.2
1474535775.4,286046998.9
1474535795.3,286046998.2
1474535815.2,286047002.3
1474535835.2,286046998.3
1474535855.1,286047000.7
1474535875.0,286046998.7
1474535875.9,286046998.7
1474535895.9,286047002.8
1474535915.8,286046999.1
1474535935.7,286046998.2
1474535955.6,286046999.8
1474535975.6,286046999.8
1474535995.5,286047002.5
1474536015.4,286046998.4
1474536035.3,286046999.9
1474536055.3,286047000.0
1474536075.2,286046999.9
1474536095.1,286047000.1
1474536115.0,286047000.0
1474536116.0,286047000.0
1474536135.9,286047002.8
1474536155.8,286046996.7
1474536175.7,286047002.6
1474536195.7,286046998.5
1474536215.6,286047000.3
1474536235.5,286047000.9
1474536255.5,286046998.7
1474536275.4,286047000.5
1474536295.3,286046998.1
1474536315.2,286047002.5
1474536335.2,286046998.1
1474536355.1,286047002.3
1474536356.0,286047002.3
1474536375.0,286046995.4
1474536375.9,286046995.4
1474536395.9,286047005.0
1474536415.8,286047001.0
1474536435.7,286046998.2
1474536455.7,286047002.7
1474536475.6,286046999.1
1474536495.5,286046998.8
1474536515.5,286047000.7
1474536535.4,286046998.6
1474536555.3,286046999.9
1474536575.2,286046999.8
1474536595.2,286047002.4
1474536615.1,286046998.5
1474536635.0,286047000.7
1474536635.9,286047000.7
1474536655.9,286046996.5
1474536675.8,286047002.5
1474536695.7,286046998.2
1474536715.7,286047000.0
1474536735.6,286047000.0
1474536755.5,286046999.9
1474536775.4,286046999.7
1474536795.4,286047002.6
1474536815.3,286046998.2
1474536835.2,286046999.7
1474536855.1,286047000.3
1474536875.1,286047000.6
1474536876.0,286047000.6
1474536895.9,286046998.4
1474536915.8,286047002.8
1474536935.7,286046996.6
1474536955.7,286047002.7
1474536975.6,286046999.5
1474536995.5,286046998.7
1474537015.5,286047001.0
1474537035.4,286046998.6
1474537055.3,286046999.9
1474537075.2,286046999.7
1474537095.2,286047000.9
1474537115.1,286047000.7
1474537135.0,286046998.7
1474537135.9,286046998.7
1474537155.9,286047002.5
1474537175.8,286046998.6
1474537195.7,286047000.7
1474537215.6,286047000.4
1474537235.6,286047000.4
1474537255.5,286047001.2
1474537275.4,286046999.4
1474537295.3,286046998.6
1474537315.3,286047000.6
1474537335.2,286046999.0
1474537355.1,286047001.1
1474537375.1,286046998.3
1474537376.0,286046998.3
1474537395.9,286047001.3
1474537415.8,286047000.2
1474537435.7,286047000.4
1474537455.7,286046998.1
1474537475.6,286047002.2
1474537495.5,286046998.1
1474537515.4,286047002.5
1474537535.4,286046998.6
1474537555.3,286047002.6
1474537575.2,286046998.8
1474537595.1,286046998.2
1474537615.1,286047002.7
1474537616.0,286047002.7
1474537635.0,286046995.5
1474537635.9,286046995.5
1474537655.9,286047003.4
1474537675.8,286047000.3
1474537695.7,286047000.4
1474537715.6,286047000.3
1474537735.6,286046998.2
1474537755.5,286047000.2
1474537775.4,286047000.0
1474537795.4,286047000.9
1474537815.3,286046998.6
1474537835.2,286046999.9
1474537855.1,286047000.4
1474537875.0,286047000.2
1474537876.0,286047000.2
1474537895.9,286047000.3
1474537915.8,286047001.0
1474537935.8,286046998.7
1474537955.7,286047000.8
1474537975.6,286046998.7
1474537995.5,286046999.9
1474538015.5,286047000.9
1474538035.4,286046998.4
1474538055.3,286046999.7
1474538075.2,286047002.5
1474538095.2,286046998.6
1474538115.1,286047000.2
1474538116.0,286047000.2
1474538135.0,286047000.4
1474538135.9,286047000.4
1474538155.9,286047000.6
1474538175.8,286046998.3
1474538195.7,286047002.8
1474538215.6,286046999.6
1474538235.6,286046999.0
1474538255.5,286046998.3
1474538275.4,286047002.4
1474538295.3,286046998.4
1474538315.3,286047000.0
1474538335.2,286047000.2
1474538355.1,286047001.2
1474538375.1,286046998.9
1474538376.0,286046998.9
1474538395.9,286047000.1
