#timestamp,LO_Frequency 
1474585215.2,286047000.7
1474585235.2,286047001.2
1474585255.1,286046998.9
1474585256.0,286046998.9
1474585275.0,286046999.8
1474585275.9,286046999.8
1474585295.9,286047002.0
1474585315.8,286047000.5
1474585335.7,286047001.1
1474585355.6,286047000.8
1474585375.6,286046999.9
1474585395.5,286046999.9
1474585415.4,286047001.9
1474585435.3,286047000.7
1474585455.3,286047000.7
1474585475.2,286047001.2
1474585495.1,286046998.3
1474585515.0,286046999.7
1474585516.0,286046999.7
1474585535.9,286047001.4
1474585555.8,286046999.7
1474585575.7,286047002.5
1474585595.7,286047000.6
1474585615.6,286047001.1
1474585635.5,286046998.9
1474585655.5,286047000.1
1474585675.4,286046999.7
1474585695.3,286047002.2
1474585715.2,286047000.5
1474585735.2,286046998.6
1474585755.1,286047000.5
1474585775.0,286047000.7
1474585775.9,286047000.7
1474585795.9,286047001.1
1474585815.8,286046998.3
1474585835.7,286046999.9
1474585855.6,286046999.8
1474585875.6,286047002.7
1474585895.5,286046998.3
1474585915.4,286047000.2
1474585935.4,286047000.3
1474585955.3,286046999.7
1474585975.2,286047002.4
1474585995.2,286046998.9
1474586015.1,286047000.9
1474586016.0,286047000.9
1474586035.0,286046999.3
1474586035.9,286046999.3
1474586055.9,286047001.0
1474586075.8,286046998.3
1474586095.7,286047000.5
1474586115.7,286047000.3
1474586135.6,286047000.5
1474586155.5,286046998.1
1474586175.5,286047002.7
1474586195.4,286046999.2
1474586215.3,286046998.1
1474586235.2,286047002.6
1474586255.2,286046999.4
1474586275.1,286046998.1
1474586276.0,286046998.1
1474586295.0,286047003.9
1474586295.9,286047003.9
1474586315.9,286046996.2
1474586335.8,286046998.1
1474586355.7,286047002.7
1474586375.6,286046996.5
1474586395.6,286046999.7
1474586415.5,286047002.5
1474586435.4,286046998.2
1474586455.3,286046999.8
1474586475.3,286046999.8
1474586495.2,286047000.3
1474586515.1,286047000.0
1474586535.1,286047000.1
1474586536.0,286047000.1
1474586555.9,286047000.3
1474586575.8,286047000.7
1474586595.8,286047000.8
1474586615.7,286046998.9
1474586635.6,286046998.1
1474586655.5,286047002.0
1474586675.5,286047001.0
1474586695.4,286046998.1
1474586715.3,286047000.2
1474586735.2,286047000.3
1474586755.2,286047000.9
1474586775.1,286046998.2
1474586795.0,286047000.2
1474586796.0,286047000.2
1474586815.9,286046999.9
1474586835.8,286046999.8
1474586855.7,286047002.6
1474586875.7,286046998.1
1474586895.6,286047002.4
1474586915.5,286046998.7
1474586935.5,286047001.0
1474586955.4,286047000.9
1474586975.3,286046998.8
1474586995.2,286047000.3
1474587015.2,286047000.1
1474587035.1,286047000.2
1474587055.0,286047002.2
1474587056.0,286047002.2
1474587075.9,286046996.6
1474587095.8,286047002.3
1474587115.7,286047001.2
1474587135.7,286046998.1
1474587155.6,286047001.9
1474587175.5,286047002.7
1474587195.5,286046999.3
1474587215.4,286046998.3
1474587235.3,286047002.7
1474587255.3,286046999.2
1474587275.2,286046998.1
1474587295.1,286047001.9
1474587315.0,286047000.0
1474587316.0,286047000.0
1474587335.9,286047000.2
1474587355.8,286047000.2
1474587375.7,286046999.8
1474587395.7,286046999.8
1474587415.6,286047002.2
1474587435.5,286046998.5
1474587455.4,286047002.8
1474587475.4,286046999.3
1474587495.3,286046998.6
1474587515.3,286047000.6
1474587535.2,286046998.1
1474587555.1,286047001.7
1474587575.0,286047000.0
1474587575.9,286047000.0
1474587595.9,286046999.8
1474587615.8,286047002.7
1474587635.7,286046998.8
1474587655.6,286047000.6
1474587675.6,286046998.3
1474587695.5,286046999.7
1474587715.4,286047002.0
1474587735.4,286047000.5
1474587755.3,286047000.8
1474587775.2,286046999.1
1474587795.1,286046998.6
1474587815.1,286047000.6
1474587816.0,286047000.6
1474587835.9,286046999.3
1474587855.8,286047000.8
1474587875.8,286046998.9
1474587895.7,286047000.8
1474587915.6,286046998.8
1474587935.6,286047000.8
1474587955.5,286046998.7
1474587975.4,286047000.5
1474587995.3,286047000.3
1474588015.3,286046998.1
1474588035.2,286047001.4
1474588055.1,286047000.8
1474588075.0,286046998.4
1474588075.9,286046998.4
1474588095.9,286047002.0
1474588115.8,286046999.8
1474588135.7,286046999.9
1474588155.6,286047000.4
1474588175.6,286047000.5
1474588195.5,286047000.7
1474588215.4,286046998.8
1474588235.4,286047001.2
1474588255.3,286046998.4
1474588275.2,286047000.5
1474588295.1,286046998.2
1474588315.1,286047000.1
1474588316.0,286047000.1
1474588335.9,286046999.7
1474588355.8,286047002.8
1474588375.7,286046999.5
1474588395.7,286046999.2
1474588415.6,286047000.6
1474588435.5,286046998.6
1474588455.5,286047002.8
1474588475.4,286046998.8
1474588495.3,286046998.2
1474588515.2,286047002.7
1474588535.2,286046999.6
1474588555.1,286046999.5
1474588556.0,286046999.5
1474588575.0,286047001.1
1474588575.9,286047001.1
1474588595.9,286046997.1
1474588615.8,286047000.8
1474588635.7,286046998.2
1474588655.7,286046999.8
1474588675.6,286047000.0
1474588695.5,286047000.3
1474588715.4,286047000.7
1474588735.4,286046998.8
1474588755.3,286047001.0
1474588775.2,286046998.5
1474588795.1,286047002.6
