# file name; noise; peak f.; mag.; duration
20160922180108442_ZEBRAK-R3_met.fits;4.83895;26460.9;17.342;1.70667
20160922180038405_ZEBRAK-R3_snap.fits;4.60943;26543;4.39568;0
20160922180224901_ZEBRAK-R3_met.fits;3.18036;26522.5;6.66709;0.0853333
20160922180138480_ZEBRAK-R3_snap.fits;5.06217;26531.2;3.73863;0
20160922180257669_ZEBRAK-R3_met.fits;4.14394;26449.2;21.197;0.426667
20160922180311237_ZEBRAK-R3_met.fits;4.0457;26466.8;10.6214;0.0853333
20160922180238554_ZEBRAK-R3_snap.fits;4.94435;26513.7;4.29017;0
20160922180338629_ZEBRAK-R3_snap.fits;4.60574;26531.2;2.93108;0
20160922180438704_ZEBRAK-R3_snap.fits;4.63787;26487.3;6.34894;0
20160922180538778_ZEBRAK-R3_snap.fits;4.63851;26513.7;5.33836;0
20160922180638853_ZEBRAK-R3_snap.fits;3.69248;26545.9;3.96685;0
20160922180738928_ZEBRAK-R3_snap.fits;4.7151;26478.5;5.87658;0
20160922180847109_ZEBRAK-R3_met.fits;4.07551;26455.1;9.50502;0.0853333
20160922180839002_ZEBRAK-R3_snap.fits;4.44162;26516.6;3.86714;0
20160922180939077_ZEBRAK-R3_snap.fits;4.14963;26472.7;3.26036;0
20160922181039152_ZEBRAK-R3_snap.fits;4.1224;26472.7;2.85424;0
20160922181139226_ZEBRAK-R3_snap.fits;4.14932;26499;4.77226;0
20160922181239301_ZEBRAK-R3_snap.fits;4.04556;26466.8;5.34079;0
20160922181339376_ZEBRAK-R3_snap.fits;4.40941;26534.2;3.4421;0
20160922181439450_ZEBRAK-R3_snap.fits;4.80701;26463.9;4.45195;0
20160922181557360_ZEBRAK-R3_met.fits;3.99226;26452.1;23.9696;0.170667
20160922181539525_ZEBRAK-R3_snap.fits;4.64077;26525.4;4.21251;0
20160922181639600_ZEBRAK-R3_snap.fits;4.93367;26452.1;4.57124;0
20160922181739674_ZEBRAK-R3_snap.fits;3.99104;26499;4.54236;0
20160922181839749_ZEBRAK-R3_snap.fits;3.30044;26502;4.34234;0
20160922182008666_ZEBRAK-R3_met.fits;3.8618;26452.1;35.5459;0.170667
20160922182021296_ZEBRAK-R3_met.fits;4.64249;26463.9;70.675;0.256
20160922181939824_ZEBRAK-R3_snap.fits;4.5019;26531.2;4.0899;0
20160922182039898_ZEBRAK-R3_snap.fits;5.11237;26455.1;3.02606;0
20160922182201477_ZEBRAK-R3_met.fits;2.56656;26449.2;5.38603;0.0853333
20160922182218288_ZEBRAK-R3_met.fits;3.05545;26540;7.45542;0.0853333
20160922182139973_ZEBRAK-R3_snap.fits;3.97822;26507.8;3.13981;0
20160922182240048_ZEBRAK-R3_snap.fits;4.28311;26452.1;3.49872;0
20160922182340122_ZEBRAK-R3_snap.fits;3.78284;26484.4;4.3274;0
20160922182451205_ZEBRAK-R3_met.fits;4.79137;26452.1;10.3395;0.0853333
20160922182506906_ZEBRAK-R3_met.fits;3.78798;26449.2;11.0949;0.0853333
20160922182440197_ZEBRAK-R3_snap.fits;4.79025;26487.3;4.33005;0
20160922182622938_ZEBRAK-R3_met.fits;3.7697;26455.1;10.4602;0.0853333
20160922182540272_ZEBRAK-R3_snap.fits;4.31236;26519.5;3.47522;0
20160922182700741_ZEBRAK-R3_met.fits;2.72316;26545.9;6.26932;0.0853333
20160922182640346_ZEBRAK-R3_snap.fits;4.61745;26502;3.32952;0
20160922182740421_ZEBRAK-R3_snap.fits;4.52042;26481.4;4.24925;0
20160922182840496_ZEBRAK-R3_snap.fits;3.84641;26525.4;4.55621;0
20160922183033648_ZEBRAK-R3_met.fits;4.88391;26475.6;10.3381;0.170667
20160922182940570_ZEBRAK-R3_snap.fits;4.1194;26540;4.17154;0
20160922183040645_ZEBRAK-R3_snap.fits;4.16494;26487.3;3.58036;0
20160922183140720_ZEBRAK-R3_snap.fits;5.261;26534.2;3.837;0
20160922183240794_ZEBRAK-R3_snap.fits;3.726;26537.1;4.00976;0
20160922183435397_ZEBRAK-R3_met.fits;3.32982;26525.4;6.66714;0.0853333
20160922183340869_ZEBRAK-R3_snap.fits;4.67923;26452.1;4.10809;0
20160922183449648_ZEBRAK-R3_met.fits;4.26073;26452.1;10.4153;0.170667
20160922183503813_ZEBRAK-R3_met.fits;4.153;26449.2;24.4842;0.170667
20160922183440944_ZEBRAK-R3_snap.fits;5.8275;26463.9;3.55872;0
20160922183636826_ZEBRAK-R3_met.fits;3.85594;26460.9;10.2362;0.0853333
20160922183541018_ZEBRAK-R3_snap.fits;3.71961;26466.8;3.07957;0
20160922183731013_ZEBRAK-R3_met.fits;3.16797;26490.2;6.41832;0.0853333
20160922183641093_ZEBRAK-R3_snap.fits;3.40636;26528.3;3.0358;0
20160922183741168_ZEBRAK-R3_snap.fits;3.77051;26469.7;5.01533;0
20160922183921776_ZEBRAK-R3_met.fits;3.56497;26458;30.1127;0.256
20160922183841242_ZEBRAK-R3_snap.fits;4.52314;26484.4;2.55708;0
20160922184021424_ZEBRAK-R3_met.fits;2.9891;26504.9;6.10708;0.0853333
20160922183941317_ZEBRAK-R3_snap.fits;5.91719;26475.6;3.9967;0
20160922184041392_ZEBRAK-R3_snap.fits;3.66546;26469.7;3.87787;0
20160922184234714_ZEBRAK-R3_met.fits;4.62502;26449.2;77.3687;0.170667
20160922184141466_ZEBRAK-R3_snap.fits;4.7167;26452.1;7.14692;0
20160922184241541_ZEBRAK-R3_snap.fits;4.57376;26481.4;4.12721;0
20160922184355696_ZEBRAK-R3_met.fits;3.13971;26525.4;6.68009;0.0853333
20160922184411141_ZEBRAK-R3_met.fits;2.82973;26493.2;5.944;0.0853333
20160922184341616_ZEBRAK-R3_snap.fits;4.51136;26513.7;4.21053;0
20160922184441690_ZEBRAK-R3_snap.fits;4.30174;26455.1;4.02469;0
20160922184614192_ZEBRAK-R3_met.fits;3.54783;26452.1;12.1915;0.853333
20160922184541765_ZEBRAK-R3_snap.fits;4.25306;26531.2;5.67423;0
20160922184641840_ZEBRAK-R3_snap.fits;3.98041;26458;3.81028;0
20160922184741914_ZEBRAK-R3_snap.fits;4.59407;26528.3;3.6902;0
20160922184908186_ZEBRAK-R3_met.fits;3.95548;26463.9;15.5836;0.170667
20160922184841989_ZEBRAK-R3_snap.fits;4.53284;26522.5;3.86885;0
20160922184942064_ZEBRAK-R3_snap.fits;4.60967;26525.4;3.69411;0
20160922185042138_ZEBRAK-R3_snap.fits;3.62176;26493.2;4.69818;0
20160922185154928_ZEBRAK-R3_met.fits;4.30653;26458;13.8768;0.170667
20160922185205936_ZEBRAK-R3_met.fits;2.75087;26543;5.93258;0.0853333
20160922185232048_ZEBRAK-R3_met.fits;4.35511;26452.1;12.6205;0.0853333
20160922185142213_ZEBRAK-R3_snap.fits;4.75864;26455.1;4.82676;0
20160922185241264_ZEBRAK-R3_met.fits;4.003;26449.2;10.7329;0.0853333
20160922185242288_ZEBRAK-R3_snap.fits;3.95829;26487.3;4.07434;0
20160922185341338_ZEBRAK-R3_met.fits;4.55396;26449.2;12.0021;0.0853333
20160922185342362_ZEBRAK-R3_snap.fits;4.62547;26472.7;3.65586;0
20160922185451994_ZEBRAK-R3_met.fits;4.60168;26449.2;18.7613;0.170667
20160922185442437_ZEBRAK-R3_snap.fits;4.46471;26499;4.32385;0
20160922185622960_ZEBRAK-R3_met.fits;3.9688;26449.2;8.46729;0.170667
20160922185542512_ZEBRAK-R3_snap.fits;3.67845;26499;3.79842;0
20160922185642586_ZEBRAK-R3_snap.fits;4.27894;26516.6;2.9814;0
20160922185742661_ZEBRAK-R3_snap.fits;3.96274;26475.6;2.92609;0
20160922185856389_ZEBRAK-R3_met.fits;2.83561;26487.3;6.24726;0.0853333
20160922185930693_ZEBRAK-R3_met.fits;3.58127;26449.2;7.46366;0.0853333
20160922185842736_ZEBRAK-R3_snap.fits;4.22263;26534.2;4.43187;0
20160922185942810_ZEBRAK-R3_snap.fits;4.16717;26449.2;3.69235;0
