# file name; noise; peak f.; mag.; duration
20160922150017968_ZEBRAK-R3_met.fits;3.25077;26463.9;7.04672;0.0853333
20160922150020186_ZEBRAK-R3_met.fits;3.40023;26545.9;6.96842;0.0853333
20160922150024965_ZEBRAK-R3_snap.fits;5.59812;26522.5;2.93539;0
20160922150125040_ZEBRAK-R3_snap.fits;5.3912;26519.5;5.15612;0
20160922150225114_ZEBRAK-R3_snap.fits;4.99579;26496.1;4.0807;0
20160922150354629_ZEBRAK-R3_met.fits;3.02093;26522.5;7.06469;0.0853333
20160922150325189_ZEBRAK-R3_snap.fits;3.87954;26475.6;3.88391;0
20160922150446085_ZEBRAK-R3_met.fits;4.08712;26452.1;8.54837;0.170667
20160922150519706_ZEBRAK-R3_met.fits;3.74013;26458;36.4523;0.170667
20160922150425264_ZEBRAK-R3_snap.fits;4.57966;26455.1;2.8386;0
20160922150525338_ZEBRAK-R3_snap.fits;4.08419;26466.8;4.25962;0
20160922150625413_ZEBRAK-R3_snap.fits;5.20572;26475.6;3.43717;0
20160922150738544_ZEBRAK-R3_met.fits;3.04757;26478.5;9.29769;0.0853333
20160922150725488_ZEBRAK-R3_snap.fits;4.11644;26519.5;5.08642;0
20160922150853040_ZEBRAK-R3_met.fits;5.13824;26449.2;11.8928;0.0853333
20160922150825562_ZEBRAK-R3_snap.fits;4.73046;26472.7;3.38858;0
20160922150925637_ZEBRAK-R3_snap.fits;4.06589;26460.9;2.59581;0
20160922151025712_ZEBRAK-R3_snap.fits;4.4184;26490.2;2.81944;0
20160922151125786_ZEBRAK-R3_snap.fits;3.67272;26493.2;4.61869;0
20160922151225861_ZEBRAK-R3_snap.fits;4.76515;26481.4;4.71246;0
20160922151325936_ZEBRAK-R3_snap.fits;4.41517;26543;4.62464;0
20160922151426010_ZEBRAK-R3_snap.fits;3.66285;26478.5;3.08147;0
20160922151531632_ZEBRAK-R3_met.fits;3.04493;26460.9;6.77587;0.0853333
20160922151526085_ZEBRAK-R3_snap.fits;4.62342;26455.1;3.08175;0
20160922151714970_ZEBRAK-R3_met.fits;3.52287;26449.2;36.5068;0.170667
20160922151626160_ZEBRAK-R3_snap.fits;4.4335;26537.1;3.46361;0
20160922151726320_ZEBRAK-R3_met.fits;3.19514;26525.4;6.43664;0.0853333
20160922151821530_ZEBRAK-R3_met.fits;3.28148;26537.1;7.174;0.0853333
20160922151726234_ZEBRAK-R3_snap.fits;4.51173;26493.2;2.47995;0
20160922151826309_ZEBRAK-R3_snap.fits;3.26822;26458;3.91888;0
20160922151926384_ZEBRAK-R3_snap.fits;3.73184;26519.5;3.82548;0
20160922152053168_ZEBRAK-R3_met.fits;2.70952;26475.6;5.60923;0.0853333
20160922152108698_ZEBRAK-R3_met.fits;4.89923;26449.2;24.6297;0.0853333
20160922152026458_ZEBRAK-R3_snap.fits;3.90254;26460.9;3.25791;0
20160922152134554_ZEBRAK-R3_met.fits;4.86645;26452.1;12.5119;0.170667
20160922152211845_ZEBRAK-R3_met.fits;3.51079;26452.1;7.16002;0.0853333
20160922152126533_ZEBRAK-R3_snap.fits;5.48657;26516.6;3.53688;0
20160922152226608_ZEBRAK-R3_snap.fits;3.99839;26516.6;3.59843;0
20160922152326682_ZEBRAK-R3_snap.fits;4.54689;26452.1;3.33258;0
20160922152516506_ZEBRAK-R3_met.fits;2.73914;26522.5;5.52493;0.0853333
20160922152426757_ZEBRAK-R3_snap.fits;5.09773;26525.4;3.51403;0
20160922152526832_ZEBRAK-R3_snap.fits;5.41406;26481.4;2.55277;0
20160922152704197_ZEBRAK-R3_met.fits;4.08196;26469.7;16.0686;0.0853333
20160922152626906_ZEBRAK-R3_snap.fits;4.13365;26472.7;3.66625;0
20160922152726981_ZEBRAK-R3_snap.fits;3.90001;26516.6;3.56608;0
20160922152827056_ZEBRAK-R3_snap.fits;4.65901;26449.2;4.95447;0
20160922152929264_ZEBRAK-R3_met.fits;3.88416;26455.1;11.4062;0.256
20160922152927130_ZEBRAK-R3_snap.fits;3.84908;26472.7;4.1285;0
20160922153036080_ZEBRAK-R3_met.fits;4.64164;26449.2;10.0255;0.0853333
20160922153027205_ZEBRAK-R3_snap.fits;3.98951;26537.1;4.63966;0
20160922153155696_ZEBRAK-R3_met.fits;5.05495;26449.2;15.3202;0.170667
20160922153127280_ZEBRAK-R3_snap.fits;3.87233;26460.9;4.91969;0
20160922153251504_ZEBRAK-R3_met.fits;4.55522;26460.9;13.6438;0.170667
20160922153227354_ZEBRAK-R3_snap.fits;3.96084;26466.8;3.01764;0
20160922153412912_ZEBRAK-R3_met.fits;3.5492;26463.9;18.189;0.256
20160922153327429_ZEBRAK-R3_snap.fits;4.77919;26516.6;3.29114;0
20160922153459162_ZEBRAK-R3_met.fits;5.49317;26460.9;13.8217;0.0853333
20160922153427504_ZEBRAK-R3_snap.fits;4.04413;26455.1;4.53909;0
20160922153527578_ZEBRAK-R3_snap.fits;5.03305;26460.9;3.43034;0
20160922153627653_ZEBRAK-R3_snap.fits;4.72584;26452.1;3.57227;0
20160922153727728_ZEBRAK-R3_snap.fits;4.51921;26528.3;6.40824;0
20160922153827802_ZEBRAK-R3_snap.fits;4.23318;26463.9;3.6028;0
20160922153927877_ZEBRAK-R3_snap.fits;4.00843;26469.7;4.52799;0
20160922154030512_ZEBRAK-R3_met.fits;4.41003;26449.2;13.8402;0.0853333
20160922154120773_ZEBRAK-R3_met.fits;3.4373;26452.1;16.7838;0.256
20160922154027952_ZEBRAK-R3_snap.fits;3.74115;26460.9;4.75554;0
20160922154145605_ZEBRAK-R3_met.fits;2.63373;26478.5;5.44197;0.0853333
20160922154128026_ZEBRAK-R3_snap.fits;4.97486;26540;4.77123;0
20160922154228101_ZEBRAK-R3_snap.fits;4.8128;26519.5;3.89662;0
20160922154412464_ZEBRAK-R3_met.fits;4.32888;26455.1;8.96;0.0853333
20160922154328176_ZEBRAK-R3_snap.fits;4.59125;26540;3.764;0
20160922154428250_ZEBRAK-R3_snap.fits;3.85352;26513.7;2.79597;0
20160922154617050_ZEBRAK-R3_met.fits;4.13868;26449.2;10.0413;0.0853333
20160922154528325_ZEBRAK-R3_snap.fits;3.6065;26507.8;5.07588;0
20160922154707312_ZEBRAK-R3_met.fits;4.02188;26449.2;18.4574;0.0853333
20160922154628400_ZEBRAK-R3_snap.fits;4.21489;26484.4;3.86994;0
20160922154814810_ZEBRAK-R3_met.fits;2.54263;26537.1;5.38362;0.0853333
20160922154728474_ZEBRAK-R3_snap.fits;3.39034;26502;5.19236;0
20160922154828549_ZEBRAK-R3_snap.fits;3.27334;26484.4;3.91825;0
20160922154928624_ZEBRAK-R3_snap.fits;4.57909;26537.1;4.2641;0
20160922155028698_ZEBRAK-R3_snap.fits;4.04397;26504.9;4.03655;0
20160922155128773_ZEBRAK-R3_snap.fits;3.98215;26449.2;4.13653;0
20160922155228848_ZEBRAK-R3_snap.fits;4.34366;26478.5;3.00225;0
20160922155338224_ZEBRAK-R3_met.fits;4.35681;26449.2;23.0607;0.0853333
20160922155328922_ZEBRAK-R3_snap.fits;3.88077;26455.1;3.33912;0
20160922155428997_ZEBRAK-R3_snap.fits;3.59898;26545.9;3.98663;0
20160922155529072_ZEBRAK-R3_snap.fits;4.1414;26460.9;3.22852;0
20160922155629146_ZEBRAK-R3_snap.fits;3.71275;26452.1;3.73957;0
20160922155750810_ZEBRAK-R3_met.fits;4.41342;26458;10.4364;0.0853333
20160922155729221_ZEBRAK-R3_snap.fits;4.34333;26528.3;3.82939;0
20160922155829296_ZEBRAK-R3_snap.fits;3.65931;26513.7;4.18833;0
20160922155929370_ZEBRAK-R3_snap.fits;4.84668;26543;3.15715;0
