#timestamp,LO_Frequency 
1474556415.4,286047002.3
1474556435.3,286046998.6
1474556455.2,286047000.0
1474556475.1,286046999.9
1474556495.1,286047000.9
1474556496.0,286047000.9
1474556515.9,286046998.3
1474556535.8,286047000.3
1474556555.8,286047000.5
1474556575.7,286047001.2
1474556595.6,286046999.4
1474556615.5,286046998.5
1474556635.5,286047000.1
1474556655.4,286047000.4
1474556675.3,286047000.4
1474556695.2,286046998.1
1474556715.2,286047002.4
1474556735.1,286046998.8
1474556736.0,286046998.8
1474556755.0,286047002.1
1474556755.9,286047002.1
1474556775.9,286046997.7
1474556795.8,286046998.2
1474556815.7,286046999.7
1474556835.6,286046999.7
1474556855.6,286047002.7
1474556875.5,286046998.8
1474556895.4,286047001.0
1474556915.3,286046998.6
1474556935.3,286047000.4
1474556955.2,286047000.8
1474556975.1,286046998.3
1474556995.0,286046999.8
1474556996.0,286046999.8
1474557015.9,286047000.0
1474557035.8,286047000.1
1474557055.7,286047000.5
1474557075.7,286047000.5
1474557095.6,286046998.1
1474557115.5,286047002.4
1474557135.4,286046998.6
1474557155.4,286047000.1
1474557175.3,286047000.3
1474557195.2,286047000.3
1474557215.2,286047000.2
1474557235.1,286047000.0
1474557236.0,286047000.0
1474557255.0,286047000.9
1474557255.9,286047000.9
1474557275.9,286046999.2
1474557295.8,286047000.7
1474557315.7,286046998.8
1474557335.7,286047000.8
1474557355.6,286046999.6
1474557375.5,286046999.4
1474557395.4,286046998.6
1474557415.4,286047000.1
1474557435.3,286047000.5
1474557455.2,286047000.8
1474557475.1,286046998.4
1474557495.1,286047000.2
1474557496.0,286047000.2
1474557515.0,286047000.5
1474557515.9,286047000.5
1474557535.8,286046998.5
1474557555.8,286047000.3
1474557575.7,286047000.6
1474557595.6,286047000.6
1474557615.6,286046998.3
1474557635.5,286047000.0
1474557655.4,286047000.6
1474557675.3,286047001.2
1474557695.3,286046999.3
1474557715.2,286046998.4
1474557735.1,286047000.5
1474557755.0,286046998.6
1474557755.9,286046998.6
1474557775.9,286047004.0
1474557795.8,286046999.3
1474557815.7,286046998.5
1474557835.7,286047000.2
1474557855.6,286046999.7
1474557875.5,286046999.8
1474557895.4,286046999.7
1474557915.4,286047002.3
1474557935.3,286046999.0
1474557955.2,286046998.2
1474557975.1,286047000.5
1474557995.1,286046999.8
1474557996.0,286046999.8
1474558015.9,286047002.4
1474558035.8,286046998.7
1474558055.7,286047000.3
1474558075.7,286047000.3
1474558095.6,286047001.1
1474558115.5,286046996.8
1474558135.4,286047000.1
1474558155.4,286047000.2
1474558175.3,286047000.4
1474558195.2,286047000.3
1474558215.2,286047000.9
1474558235.1,286046998.4
1474558255.0,286046999.8
1474558255.9,286046999.8
1474558275.9,286047000.0
1474558295.8,286047002.8
1474558315.7,286046997.0
1474558335.6,286046999.9
1474558355.6,286046999.9
1474558375.5,286047000.4
1474558395.4,286047001.0
1474558415.3,286046998.2
1474558435.3,286046999.8
1474558455.2,286046999.7
1474558475.1,286047002.5
1474558495.0,286046998.1
1474558495.9,286046998.1
1474558515.9,286047003.2
1474558535.8,286047000.4
1474558555.7,286047001.2
1474558575.6,286046999.5
1474558595.6,286046999.4
1474558615.5,286047000.8
1474558635.4,286046999.2
1474558655.3,286046998.6
1474558675.3,286047000.4
1474558695.2,286047001.1
1474558715.1,286046998.6
1474558735.1,286047000.0
1474558736.0,286047000.0
1474558755.9,286047000.1
1474558775.8,286046999.8
1474558795.7,286047000.1
1474558815.7,286047002.8
1474558835.6,286046996.6
1474558855.5,286047002.8
1474558875.4,286046999.2
1474558895.4,286046998.6
1474558915.3,286047000.2
1474558935.2,286047001.0
1474558955.2,286046998.6
1474558975.1,286047000.9
1474558995.0,286047000.9
1474558996.0,286047000.9
1474559015.9,286046996.6
1474559035.8,286047000.3
1474559055.7,286047001.0
1474559075.7,286046999.1
1474559095.6,286046998.5
1474559115.5,286047002.7
1474559135.4,286046999.0
1474559155.4,286046998.6
1474559175.3,286047000.1
1474559195.2,286047000.3
1474559215.2,286047000.8
1474559235.1,286046998.4
1474559236.0,286046998.4
1474559255.0,286047001.5
1474559255.9,286047001.5
1474559275.9,286047001.1
1474559295.8,286046998.7
1474559315.7,286047000.9
1474559335.6,286046998.9
1474559355.6,286046998.5
1474559375.5,286046999.8
1474559395.4,286047000.1
1474559415.3,286047002.4
1474559435.3,286046999.0
1474559455.2,286047000.7
1474559475.1,286046998.4
1474559495.0,286046999.8
1474559496.0,286046999.8
1474559515.9,286047000.5
1474559535.8,286047000.9
1474559555.7,286046998.2
1474559575.7,286047000.4
1474559595.6,286047000.5
1474559615.5,286047000.8
1474559635.5,286046998.6
1474559655.4,286047000.3
1474559675.3,286047001.0
1474559695.2,286046999.3
1474559715.2,286046999.0
1474559735.1,286047000.6
1474559736.0,286047000.6
1474559755.0,286046998.4
1474559755.9,286046998.4
1474559775.9,286047001.7
1474559795.8,286046999.8
1474559815.7,286047002.3
1474559835.6,286046998.3
1474559855.6,286047000.0
1474559875.5,286046999.9
1474559895.4,286047000.3
1474559915.3,286047000.4
1474559935.3,286047000.7
1474559955.2,286046998.8
1474559975.1,286047000.9
1474559995.0,286046998.3
1474559996.0,286046998.3
