#timestamp,LO_Frequency 
1474520415.2,286047000.6
1474520435.2,286046998.2
1474520455.1,286047000.6
1474520456.0,286047000.6
1474520475.0,286046998.1
1474520475.9,286046998.1
1474520495.9,286047002.9
1474520515.8,286047000.1
1474520535.7,286047000.4
1474520555.7,286047000.8
1474520575.6,286047001.2
1474520595.5,286046999.4
1474520615.4,286046998.3
1474520635.4,286047000.6
1474520655.3,286047001.1
1474520675.2,286046999.2
1474520695.1,286046998.6
1474520715.1,286047000.3
1474520716.0,286047000.3
1474520735.0,286047001.0
1474520735.9,286047001.0
1474520755.8,286046996.9
1474520775.8,286047000.3
1474520795.7,286046999.9
1474520815.6,286047002.4
1474520835.6,286046998.8
1474520855.5,286047000.7
1474520875.4,286046998.7
1474520895.3,286047000.0
1474520915.3,286047002.3
1474520935.2,286046998.9
1474520955.1,286047000.0
1474520975.1,286047000.0
1474520976.0,286047000.0
1474520995.9,286047001.0
1474521015.8,286046998.9
1474521035.7,286046998.1
1474521055.7,286047002.0
1474521075.6,286047000.2
1474521095.5,286047000.6
1474521115.4,286046999.0
1474521135.4,286047000.8
1474521155.3,286047001.1
1474521175.2,286046998.8
1474521195.1,286047000.7
1474521215.1,286047000.6
1474521216.0,286047000.6
1474521235.0,286046998.5
1474521235.9,286046998.5
1474521255.9,286047001.6
1474521275.8,286047000.7
1474521295.7,286046998.5
1474521315.6,286047000.9
1474521335.6,286047000.5
1474521355.5,286047000.5
1474521375.4,286047000.8
1474521395.4,286046999.0
1474521415.3,286046998.1
1474521435.2,286047000.2
1474521455.2,286047001.1
1474521475.1,286046998.9
1474521495.0,286047001.1
1474521495.9,286047001.1
1474521515.9,286046999.4
1474521535.8,286046999.0
1474521555.7,286047000.6
1474521575.7,286046998.1
1474521595.6,286047000.0
1474521615.5,286047002.7
1474521635.4,286046998.1
1474521655.4,286047002.4
1474521675.3,286046998.7
1474521695.2,286047000.9
1474521715.1,286046998.6
1474521735.1,286047000.4
1474521736.0,286047000.4
1474521755.9,286047000.7
1474521775.8,286046998.9
1474521795.8,286046998.4
1474521815.7,286046999.9
1474521835.6,286047000.4
1474521855.6,286046999.8
1474521875.5,286047000.5
1474521895.4,286047000.5
1474521915.3,286047000.7
1474521935.3,286047000.8
1474521955.2,286046998.2
1474521975.1,286047000.2
1474521995.0,286047000.3
1474521995.9,286047000.3
1474522015.9,286046998.2
1474522035.8,286047002.0
1474522055.7,286047000.9
1474522075.7,286046998.2
1474522095.6,286046999.8
1474522115.5,286046999.7
1474522135.4,286047002.8
1474522155.4,286046999.4
1474522175.3,286046998.2
1474522195.2,286047002.4
1474522215.2,286046998.7
1474522235.1,286047001.1
1474522255.0,286046998.5
1474522255.9,286046998.5
1474522275.9,286047001.7
1474522295.8,286047000.0
1474522315.7,286047000.9
1474522335.7,286046998.4
1474522355.6,286047002.8
1474522375.5,286046999.5
1474522395.4,286046998.5
1474522415.4,286047000.3
1474522435.3,286046998.9
1474522455.2,286047000.9
1474522475.1,286046998.5
1474522495.1,286047000.1
1474522496.0,286047000.1
1474522515.0,286046999.9
1474522515.9,286046999.9
1474522535.9,286047000.3
1474522555.8,286046999.8
1474522575.7,286047002.5
1474522595.6,286046998.4
1474522615.6,286047000.1
1474522635.5,286047002.7
1474522655.4,286046998.9
1474522675.4,286047000.3
1474522695.3,286047000.8
1474522715.2,286046998.5
1474522735.2,286047000.2
1474522755.1,286047000.6
1474522756.0,286047000.6
1474522775.0,286046998.4
1474522775.9,286046998.4
1474522795.9,286047001.9
1474522815.8,286047000.8
1474522835.7,286046999.3
1474522855.6,286047000.9
1474522875.6,286046998.4
1474522895.5,286047000.6
1474522915.4,286046998.2
1474522935.4,286047002.2
1474522955.3,286046998.9
1474522975.2,286047000.7
1474522995.1,286046998.4
1474523015.1,286047001.0
1474523016.0,286047001.0
1474523035.0,286046999.6
1474523035.9,286046999.6
1474523055.8,286046998.5
1474523075.8,286047000.1
1474523095.7,286047000.8
1474523115.6,286046998.2
1474523135.6,286046999.8
1474523155.5,286047002.8
1474523175.4,286046998.8
1474523195.4,286047000.1
1474523215.3,286047000.2
1474523235.2,286047000.7
1474523255.2,286046999.4
1474523275.1,286046998.6
1474523295.0,286046999.9
1474523295.9,286046999.9
1474523315.9,286047002.4
1474523335.8,286046999.4
1474523355.7,286046998.6
1474523375.6,286046999.7
1474523395.6,286047000.2
1474523415.5,286047000.1
1474523435.4,286047000.4
1474523455.4,286046999.7
1474523475.3,286046999.8
1474523495.2,286047002.3
1474523515.1,286046998.4
1474523535.1,286046999.8
1474523536.0,286046999.8
1474523555.9,286047002.8
1474523575.8,286046996.6
1474523595.8,286047002.7
1474523615.7,286046998.7
1474523635.6,286047001.2
1474523655.5,286046999.0
1474523675.5,286047000.4
1474523695.4,286047000.9
1474523715.3,286046998.4
1474523735.3,286046999.7
1474523755.2,286047001.6
1474523775.1,286047000.3
1474523795.0,286046999.9
1474523796.0,286046999.9
1474523815.9,286047000.2
1474523835.8,286047000.7
1474523855.7,286046998.8
1474523875.7,286046998.1
1474523895.6,286047002.7
1474523915.5,286046998.9
1474523935.4,286047001.0
1474523955.4,286046999.3
1474523975.3,286047000.9
1474523995.2,286046999.3
