#timestamp,LO_Frequency 
1474549215.8,286046998.5
1474549235.7,286047000.0
1474549255.6,286047000.5
1474549275.6,286047000.8
1474549295.5,286046999.4
1474549315.4,286046998.4
1474549335.3,286047000.4
1474549355.3,286047000.5
1474549375.2,286047000.6
1474549395.1,286046998.9
1474549415.1,286047000.9
1474549416.0,286047000.9
1474549435.9,286046998.3
1474549455.8,286046999.9
1474549475.8,286047000.0
1474549495.7,286047000.0
1474549515.6,286046999.7
1474549535.5,286047002.6
1474549555.5,286047001.0
1474549575.4,286046999.4
1474549595.3,286046999.4
1474549615.2,286046999.1
1474549635.2,286046998.5
1474549655.1,286046999.8
1474549656.0,286046999.8
1474549675.0,286047002.6
1474549675.9,286047002.6
1474549695.9,286046997.9
1474549715.8,286046999.0
1474549735.7,286047000.8
1474549755.6,286046998.9
1474549775.6,286046998.1
1474549795.5,286046999.7
1474549815.4,286046999.8
1474549835.3,286047002.3
1474549855.3,286046998.3
1474549875.2,286047000.5
1474549895.1,286047000.5
1474549915.0,286047000.8
1474549916.0,286047000.8
1474549935.9,286046998.7
1474549955.8,286047001.0
1474549975.7,286046998.4
1474549995.7,286047000.4
1474550015.6,286047000.9
1474550035.5,286047001.2
1474550055.4,286046999.5
1474550075.4,286046998.8
1474550095.3,286047000.8
1474550115.2,286046998.6
1474550135.1,286047000.4
1474550155.1,286047000.9
1474550156.0,286047000.9
1474550175.0,286046999.1
1474550175.9,286046999.1
1474550195.9,286046998.2
1474550215.8,286047002.7
1474550235.7,286046998.2
1474550255.6,286046999.7
1474550275.6,286047000.0
1474550295.5,286046999.9
1474550315.4,286047000.3
1474550335.3,286046999.9
1474550355.3,286047002.4
1474550375.2,286046998.9
1474550395.1,286047000.7
1474550415.0,286047001.2
1474550415.9,286047001.2
1474550435.9,286046997.5
1474550455.8,286046998.1
1474550475.7,286047000.5
1474550495.6,286047001.2
1474550515.6,286046998.4
1474550535.5,286047000.1
1474550555.4,286047000.1
1474550575.3,286047000.9
1474550595.3,286046999.0
1474550615.2,286047001.0
1474550635.1,286046998.2
1474550655.1,286047000.2
1474550656.0,286047000.2
1474550675.9,286046999.9
1474550695.8,286047000.5
1474550715.7,286046998.1
1474550735.7,286047002.2
1474550755.6,286047000.6
1474550775.5,286046998.1
1474550795.4,286047002.7
1474550815.4,286046999.1
1474550835.3,286046999.4
1474550855.2,286046999.2
1474550875.2,286047001.0
1474550895.1,286046998.5
1474550915.0,286047002.6
1474550915.9,286047002.6
1474550935.9,286046995.0
1474550955.8,286047000.3
1474550975.7,286047000.2
1474550995.6,286047000.8
1474551015.6,286046998.4
1474551035.5,286047000.9
1474551055.4,286046998.3
1474551075.4,286047000.8
1474551095.3,286046998.5
1474551115.2,286046999.7
1474551135.1,286047002.2
1474551155.1,286046998.3
1474551156.0,286046998.3
1474551175.9,286047001.5
1474551195.8,286047000.5
1474551215.8,286047001.0
1474551235.7,286046998.4
1474551255.6,286046999.9
1474551275.5,286047002.7
1474551295.5,286046998.6
1474551315.4,286047000.9
1474551335.3,286046998.3
1474551355.2,286046999.8
1474551375.2,286047002.0
1474551395.1,286047001.0
1474551415.0,286046999.6
1474551415.9,286046999.6
1474551435.9,286046998.5
1474551455.8,286047000.0
1474551475.7,286047000.3
1474551495.6,286047001.0
1474551515.6,286046999.0
1474551535.5,286046998.1
1474551555.4,286047002.6
1474551575.4,286046998.6
1474551595.3,286047000.3
1474551615.2,286047000.7
1474551635.2,286046998.1
1474551655.1,286047000.2
1474551656.0,286047000.2
1474551675.0,286047000.0
1474551675.9,286047000.0
1474551695.9,286047002.6
1474551715.8,286046999.0
1474551735.7,286046998.5
1474551755.7,286046999.9
1474551775.6,286047001.0
1474551795.5,286046998.6
1474551815.4,286046999.9
1474551835.4,286047000.9
1474551855.3,286046998.5
1474551875.2,286047001.0
1474551895.2,286047001.1
1474551915.1,286046998.3
1474551916.0,286046998.3
1474551935.0,286047002.1
1474551935.9,286047002.1
1474551955.9,286046996.9
1474551975.8,286047002.7
1474551995.7,286047001.2
1474552015.6,286046999.2
1474552035.6,286046999.1
1474552055.5,286046999.5
1474552075.4,286046998.2
1474552095.4,286046999.8
1474552115.3,286047002.1
1474552135.2,286047000.8
1474552155.1,286046998.4
1474552175.1,286046998.5
1474552176.0,286046998.5
1474552195.0,286047003.8
1474552195.9,286047003.8
1474552215.9,286046996.1
1474552235.8,286046998.7
1474552255.7,286047000.9
1474552275.6,286046998.5
1474552295.6,286047002.7
1474552315.5,286046996.5
1474552335.4,286047002.2
1474552355.3,286046998.7
1474552375.3,286047000.4
1474552395.2,286047001.0
1474552415.1,286046998.2
1474552435.1,286047002.5
1474552436.0,286047002.5
1474552455.9,286046997.9
1474552475.8,286046999.2
1474552495.8,286046998.3
1474552515.7,286047000.5
1474552535.6,286047000.6
1474552555.5,286046998.1
1474552575.5,286047001.6
1474552595.4,286047000.9
1474552615.3,286046998.4
1474552635.3,286047000.6
1474552655.2,286046998.3
1474552675.1,286046999.8
1474552695.0,286047000.0
1474552695.9,286047000.0
1474552715.9,286047002.8
1474552735.8,286046999.6
1474552755.7,286046999.1
1474552775.7,286046998.1
1474552795.6,286047002.0
