# file name; noise; peak f.; mag.; duration
20160922000019376_ZEBRAK-R3_met.fits;2.64424;26449.2;32.2528;0.170667
20160922000042842_ZEBRAK-R3_met.fits;1.69419;26507.8;3.64036;0.0853333
20160922000017840_ZEBRAK-R3_snap.fits;2.48617;26449.2;1.9184;0
20160922000158277_ZEBRAK-R3_met.fits;2.9849;26449.2;8.32792;0.0853333
20160922000203312_ZEBRAK-R3_met.fits;2.57729;26455.1;7.73155;0.0853333
20160922000212101_ZEBRAK-R3_met.fits;3.18221;26449.2;7.70417;0.597333
20160922000117914_ZEBRAK-R3_snap.fits;3.27307;26510.7;3.39215;0
20160922000231045_ZEBRAK-R3_met.fits;1.91982;26449.2;3.93033;0.0853333
20160922000255706_ZEBRAK-R3_met.fits;2.8259;26449.2;5.74149;0.0853333
20160922000306885_ZEBRAK-R3_met.fits;2.42906;26449.2;10.2532;0.0853333
20160922000217989_ZEBRAK-R3_snap.fits;2.43751;26516.6;1.93361;0
20160922000345370_ZEBRAK-R3_met.fits;1.96304;26475.6;4.17211;0.0853333
20160922000318064_ZEBRAK-R3_snap.fits;2.63005;26458;2.13268;0
20160922000418138_ZEBRAK-R3_snap.fits;2.32248;26525.4;2.11522;0
20160922000517872_ZEBRAK-R3_met.fits;1.82358;26481.4;3.68231;0.0853333
20160922000526917_ZEBRAK-R3_met.fits;3.00382;26452.1;16.0072;0.256
20160922000538949_ZEBRAK-R3_met.fits;2.36157;26449.2;7.28026;0.170667
20160922000541850_ZEBRAK-R3_met.fits;1.82678;26507.8;3.73198;0.0853333
20160922000612229_ZEBRAK-R3_met.fits;1.65485;26519.5;4.30922;0.0853333
20160922000518213_ZEBRAK-R3_snap.fits;2.14602;26460.9;2.62326;0
20160922000642266_ZEBRAK-R3_met.fits;2.41568;26466.8;5.35087;0.0853333
20160922000618288_ZEBRAK-R3_snap.fits;3.13584;26522.5;3.04134;0
20160922000718362_ZEBRAK-R3_snap.fits;2.89969;26455.1;2.78996;0
20160922000818437_ZEBRAK-R3_snap.fits;2.82605;26543;2.52257;0
20160922000914757_ZEBRAK-R3_met.fits;2.25885;26449.2;14.7915;0.170667
20160922000918512_ZEBRAK-R3_snap.fits;3.0381;26502;4.2238;0
20160922001100400_ZEBRAK-R3_met.fits;2.74774;26449.2;5.86665;0.0853333
20160922001018586_ZEBRAK-R3_snap.fits;2.92393;26545.9;2.59223;0
20160922001134960_ZEBRAK-R3_met.fits;2.484;26449.2;7.30935;0.0853333
20160922001141018_ZEBRAK-R3_met.fits;2.16314;26472.7;4.38219;0.256
20160922001159450_ZEBRAK-R3_met.fits;2.81223;26449.2;7.96938;0.170667
20160922001118661_ZEBRAK-R3_snap.fits;2.83443;26528.3;2.53229;0
20160922001223514_ZEBRAK-R3_met.fits;1.89952;26510.7;4.41232;0.0853333
20160922001246981_ZEBRAK-R3_met.fits;2.53277;26449.2;5.76623;0.0853333
20160922001218736_ZEBRAK-R3_snap.fits;2.5379;26534.2;2.66822;0
20160922001318810_ZEBRAK-R3_snap.fits;2.47033;26510.7;3.52212;0
20160922001418885_ZEBRAK-R3_snap.fits;2.47101;26510.7;2.65496;0
20160922001553178_ZEBRAK-R3_met.fits;2.51386;26455.1;6.40576;0.170667
20160922001518960_ZEBRAK-R3_snap.fits;2.87658;26525.4;1.88693;0
20160922001619034_ZEBRAK-R3_snap.fits;2.89373;26490.2;1.99242;0
20160922001719109_ZEBRAK-R3_snap.fits;2.47995;26469.7;3.35172;0
20160922001821744_ZEBRAK-R3_met.fits;3.25297;26449.2;11.1602;0.0853333
20160922001819184_ZEBRAK-R3_snap.fits;2.51743;26519.5;2.08183;0
20160922001952026_ZEBRAK-R3_met.fits;2.1654;26458;8.76613;0.0853333
20160922002002437_ZEBRAK-R3_met.fits;3.2992;26455.1;15.236;0.0853333
20160922001919258_ZEBRAK-R3_snap.fits;2.31504;26452.1;3.20538;0
20160922002033328_ZEBRAK-R3_met.fits;2.11272;26543;4.27951;0.0853333
20160922002058586_ZEBRAK-R3_met.fits;1.93374;26545.9;3.89676;0.0853333
20160922002019333_ZEBRAK-R3_snap.fits;2.79671;26545.9;2.43252;0
20160922002124698_ZEBRAK-R3_met.fits;2.13071;26458;12.131;0.0853333
20160922002119408_ZEBRAK-R3_snap.fits;3.32987;26540;2.6;0
20160922002219482_ZEBRAK-R3_snap.fits;2.90866;26493.2;2.10408;0
20160922002319557_ZEBRAK-R3_snap.fits;3.23863;26469.7;2.79352;0
20160922002439002_ZEBRAK-R3_met.fits;2.97335;26449.2;9.98089;0.0853333
20160922002450693_ZEBRAK-R3_met.fits;3.14355;26449.2;18.6862;0.170667
20160922002419632_ZEBRAK-R3_snap.fits;2.5302;26460.9;2.30572;0
20160922002535664_ZEBRAK-R3_met.fits;1.99986;26540;4.002;0.0853333
20160922002542746_ZEBRAK-R3_met.fits;1.64293;26478.5;3.93475;0.0853333
20160922002519706_ZEBRAK-R3_snap.fits;2.70924;26522.5;2.17269;0
20160922002653232_ZEBRAK-R3_met.fits;2.85722;26455.1;7.83814;0.0853333
20160922002619781_ZEBRAK-R3_snap.fits;2.56115;26484.4;3.51923;0
20160922002749040_ZEBRAK-R3_met.fits;2.29443;26449.2;9.32768;0.170667
20160922002719856_ZEBRAK-R3_snap.fits;2.98747;26481.4;2.74801;0
20160922002857477_ZEBRAK-R3_met.fits;1.93512;26510.7;4.10026;0.0853333
20160922002819930_ZEBRAK-R3_snap.fits;2.84737;26540;2.05831;0
20160922002930416_ZEBRAK-R3_met.fits;1.85432;26543;4.04642;0.0853333
20160922002920005_ZEBRAK-R3_snap.fits;2.84393;26499;2.86042;0
20160922003047130_ZEBRAK-R3_met.fits;2.78857;26449.2;10.1132;0.0853333
20160922003020080_ZEBRAK-R3_snap.fits;2.75876;26452.1;3.04621;0
20160922003133808_ZEBRAK-R3_met.fits;2.4471;26449.2;5.71697;0.0853333
20160922003120154_ZEBRAK-R3_snap.fits;2.74022;26487.3;3.25244;0
20160922003249840_ZEBRAK-R3_met.fits;2.01793;26507.8;4.35553;0.0853333
20160922003310064_ZEBRAK-R3_met.fits;2.32236;26449.2;12.0278;0.0853333
20160922003314501_ZEBRAK-R3_met.fits;2.17269;26449.2;5.62969;0.0853333
20160922003220229_ZEBRAK-R3_snap.fits;2.6336;26516.6;2.46247;0
20160922003329861_ZEBRAK-R3_met.fits;2.29481;26507.8;4.63304;0.0853333
20160922003405189_ZEBRAK-R3_met.fits;2.82732;26449.2;11.3265;0.0853333
20160922003320304_ZEBRAK-R3_snap.fits;2.26576;26449.2;2.61584;0
20160922003453146_ZEBRAK-R3_met.fits;2.32096;26463.9;5.19386;0.0853333
20160922003501424_ZEBRAK-R3_met.fits;2.79208;26449.2;8.00769;0.0853333
20160922003420378_ZEBRAK-R3_snap.fits;2.67279;26522.5;1.97419;0
20160922003602693_ZEBRAK-R3_met.fits;2.89207;26452.1;15.9922;1.19467
20160922003520453_ZEBRAK-R3_snap.fits;2.33795;26458;1.93038;0
20160922003656197_ZEBRAK-R3_met.fits;2.52201;26449.2;14.1491;1.792
20160922003715226_ZEBRAK-R3_met.fits;2.78201;26452.1;5.89019;0.0853333
20160922003620528_ZEBRAK-R3_snap.fits;2.75588;26493.2;2.7938;0
20160922003749701_ZEBRAK-R3_met.fits;2.83014;26449.2;6.37257;0.0853333
20160922003816752_ZEBRAK-R3_met.fits;2.4746;26449.2;5.49402;0.0853333
20160922003720602_ZEBRAK-R3_snap.fits;2.59465;26519.5;2.70585;0
20160922003820677_ZEBRAK-R3_snap.fits;2.92457;26458;1.62987;0
20160922004008453_ZEBRAK-R3_met.fits;1.6314;26519.5;3.92757;0.0853333
20160922003920752_ZEBRAK-R3_snap.fits;2.93108;26537.1;2.56535;0
20160922004020826_ZEBRAK-R3_snap.fits;2.49603;26522.5;1.83203;0
20160922004120901_ZEBRAK-R3_snap.fits;2.38726;26493.2;2.66041;0
20160922004220976_ZEBRAK-R3_snap.fits;2.19601;26540;2.91025;0
20160922004321050_ZEBRAK-R3_snap.fits;2.33689;26469.7;2.11737;0
20160922004451333_ZEBRAK-R3_met.fits;2.99009;26490.2;18.848;1.45067
20160922004421125_ZEBRAK-R3_snap.fits;2.14821;26452.1;11.1343;0
20160922004519322_ZEBRAK-R3_met.fits;2.71679;26449.2;9.49933;0.170667
20160922004523077_ZEBRAK-R3_met.fits;2.49186;26455.1;7.40941;0.0853333
20160922004544922_ZEBRAK-R3_met.fits;2.05882;26449.2;6.30218;0.0853333
20160922004521200_ZEBRAK-R3_snap.fits;3.78836;26507.8;2.92143;0
20160922004621274_ZEBRAK-R3_snap.fits;2.39576;26458;2.53682;0
20160922004722458_ZEBRAK-R3_met.fits;2.55113;26449.2;13.2734;0.170667
20160922004721349_ZEBRAK-R3_snap.fits;2.26098;26449.2;2.32995;0
20160922004827482_ZEBRAK-R3_met.fits;2.49563;26449.2;10.6589;0.0853333
20160922004831408_ZEBRAK-R3_met.fits;2.52312;26449.2;5.44917;0.256
20160922004821424_ZEBRAK-R3_snap.fits;2.18466;26481.4;3.64435;0
20160922004921498_ZEBRAK-R3_snap.fits;2.78524;26525.4;2.50479;0
20160922005021573_ZEBRAK-R3_snap.fits;2.53925;26452.1;3.25067;0
20160922005122245_ZEBRAK-R3_met.fits;1.97369;26537.1;4.13092;0.0853333
20160922005140421_ZEBRAK-R3_met.fits;2.43349;26452.1;5.61532;0.0853333
20160922005121648_ZEBRAK-R3_snap.fits;2.35945;26449.2;2.2346;0
20160922005237424_ZEBRAK-R3_met.fits;2.10969;26490.2;4.44157;0.0853333
20160922005314032_ZEBRAK-R3_met.fits;2.44771;26449.2;12.9136;0.256
20160922005221722_ZEBRAK-R3_snap.fits;2.71039;26469.7;2.89458;0
20160922005404634_ZEBRAK-R3_met.fits;2.61649;26458;8.42822;0.0853333
20160922005321797_ZEBRAK-R3_snap.fits;3.23602;26496.1;1.60338;0
20160922005419568_ZEBRAK-R3_met.fits;2.84167;26452.1;7.34581;0.256
20160922005451568_ZEBRAK-R3_met.fits;2.52283;26487.3;10.6446;0.170667
20160922005421872_ZEBRAK-R3_snap.fits;2.58442;26449.2;2.58448;0
20160922005521946_ZEBRAK-R3_snap.fits;1.99973;26452.1;2.39051;0
20160922005622021_ZEBRAK-R3_snap.fits;2.8786;26545.9;2.9488;0
20160922005722096_ZEBRAK-R3_snap.fits;2.48332;26481.4;3.25821;0
20160922005822170_ZEBRAK-R3_snap.fits;2.81752;26472.7;1.80748;0
20160922005941445_ZEBRAK-R3_met.fits;2.03256;26472.7;18.7141;0.170667
20160922005922245_ZEBRAK-R3_snap.fits;2.52405;26540;2.5716;0
