#timestamp,LO_Frequency 
1474563615.5,286046999.3
1474563635.4,286046998.6
1474563655.3,286047000.0
1474563675.3,286047000.0
1474563695.2,286047000.1
1474563715.1,286046999.9
1474563735.0,286047000.4
1474563736.0,286047000.4
1474563755.9,286046998.5
1474563775.8,286046999.7
1474563795.7,286046999.8
1474563815.7,286047002.8
1474563835.6,286046999.0
1474563855.5,286047001.2
1474563875.4,286046998.9
1474563895.4,286046998.2
1474563915.3,286047002.8
1474563935.2,286046998.8
1474563955.2,286047001.1
1474563975.1,286046998.2
1474563976.0,286046998.2
1474563995.0,286047003.8
1474563995.9,286047003.8
1474564015.9,286046996.1
1474564035.8,286046998.3
1474564055.7,286047000.9
1474564075.6,286047001.1
1474564095.6,286046999.6
1474564115.5,286046999.3
1474564135.4,286047001.1
1474564155.3,286046999.4
1474564175.3,286046998.7
1474564195.2,286046998.1
1474564215.1,286047000.1
1474564235.1,286047000.2
1474564236.0,286047000.2
1474564255.9,286047000.4
1474564275.8,286047000.9
1474564295.7,286047001.1
1474564315.7,286046999.4
1474564335.6,286046998.6
1474564355.5,286047000.5
1474564375.4,286046998.6
1474564395.4,286047002.8
1474564415.3,286046999.3
1474564435.2,286046998.2
1474564455.2,286046999.7
1474564475.1,286047002.4
1474564495.0,286046998.3
1474564495.9,286046998.3
1474564515.9,286047001.8
1474564535.8,286047002.4
1474564555.7,286046998.6
1474564575.7,286047000.7
1474564595.6,286046998.7
1474564615.5,286047000.8
1474564635.4,286046999.0
1474564655.4,286047000.9
1474564675.3,286046999.3
1474564695.2,286046999.0
1474564715.1,286047000.7
1474564735.1,286047001.2
1474564736.0,286047001.2
1474564755.9,286046997.1
1474564775.8,286047000.7
1474564795.7,286046998.1
1474564815.7,286047000.2
1474564835.6,286047000.4
1474564855.5,286047000.9
1474564875.4,286046998.3
1474564895.4,286047002.7
1474564915.3,286046999.0
1474564935.2,286047000.7
1474564955.1,286046998.4
1474564975.1,286047000.5
1474564976.0,286047000.5
1474564995.0,286046998.2
1474564995.9,286046998.2
1474565015.9,286047004.3
1474565035.8,286046998.4
1474565055.7,286047000.3
1474565075.6,286047000.9
1474565095.6,286046998.1
1474565115.5,286047002.8
1474565135.4,286046999.2
1474565155.3,286046998.4
1474565175.3,286047000.9
1474565195.2,286047001.0
1474565215.1,286046998.7
1474565235.0,286047000.9
1474565235.9,286047000.9
1474565255.9,286046999.1
1474565275.8,286046998.2
1474565295.7,286047002.7
1474565315.6,286046996.5
1474565335.6,286047002.6
1474565355.5,286046998.7
1474565375.4,286047001.0
1474565395.3,286046998.3
1474565415.3,286047002.8
1474565435.2,286046999.0
1474565455.1,286046998.6
1474565475.1,286047000.6
1474565476.0,286047000.6
1474565495.9,286046998.4
1474565515.8,286047000.1
1474565535.7,286047000.4
1474565555.7,286047001.0
1474565575.6,286046998.1
1474565595.5,286047002.3
1474565615.4,286047000.8
1474565635.4,286046999.5
1474565655.3,286046999.6
1474565675.2,286046998.4
1474565695.1,286047000.2
1474565715.1,286047000.9
1474565716.0,286047000.9
1474565735.9,286046999.6
1474565755.8,286046999.1
1474565775.8,286046998.7
1474565795.7,286047000.9
1474565815.6,286046998.2
1474565835.5,286047002.8
1474565855.5,286046998.4
1474565875.4,286046999.9
1474565895.3,286047000.4
1474565915.2,286047000.3
1474565935.2,286046998.5
1474565955.1,286046999.8
1474565975.0,286046999.8
1474565975.9,286046999.8
1474565995.9,286047002.5
1474566015.8,286046998.2
1474566035.7,286047002.8
1474566055.6,286046999.0
1474566075.6,286047000.8
1474566095.5,286047001.2
1474566115.4,286046997.3
1474566135.3,286047000.5
1474566155.3,286046998.2
1474566175.2,286047002.3
1474566195.1,286046998.6
1474566215.0,286047000.5
1474566216.0,286047000.5
1474566235.9,286046998.2
1474566255.8,286047002.4
1474566275.8,286046998.7
1474566295.7,286046998.1
1474566315.6,286047002.3
1474566335.5,286047000.9
1474566355.5,286046998.3
1474566375.4,286047000.1
1474566395.3,286047000.6
1474566415.2,286047001.0
1474566435.2,286046998.6
1474566455.1,286047000.3
1474566475.0,286047001.2
1474566475.9,286047001.2
1474566495.9,286046997.8
1474566515.8,286047001.2
1474566535.7,286046999.3
1474566555.6,286047001.2
1474566575.6,286046999.6
1474566595.5,286046999.2
1474566615.4,286046998.5
1474566635.3,286047000.4
1474566655.3,286047000.8
1474566675.2,286046998.6
1474566695.1,286047000.4
1474566715.0,286047001.2
1474566716.0,286047001.2
1474566735.9,286046997.2
1474566755.8,286047000.0
1474566775.7,286047000.9
1474566795.7,286046998.7
1474566815.6,286047000.7
1474566835.5,286046998.5
1474566855.4,286046999.7
1474566875.4,286047002.8
1474566895.3,286046996.7
1474566915.2,286046999.9
1474566935.1,286047002.7
1474566955.1,286046999.4
1474566956.0,286046999.4
1474566975.9,286047000.5
1474566995.8,286046998.2
1474567015.8,286046999.8
1474567035.7,286046999.8
1474567055.6,286046999.7
1474567075.6,286047001.9
1474567095.5,286047000.0
1474567115.4,286046999.8
1474567135.3,286047000.3
1474567155.3,286047001.1
1474567175.2,286046998.3
1474567195.1,286047000.4
