# file name; noise; peak f.; mag.; duration
20160922020039770_ZEBRAK-R3_met.fits;3.10067;26449.2;15.6079;0.170667
20160922020026800_ZEBRAK-R3_snap.fits;2.02202;26545.9;3.21512;0
20160922020126874_ZEBRAK-R3_snap.fits;2.86083;26452.1;2.11632;0
20160922020304752_ZEBRAK-R3_met.fits;2.48416;26463.9;6.26756;0.0853333
20160922020226949_ZEBRAK-R3_snap.fits;3.14153;26484.4;3.06776;0
20160922020331888_ZEBRAK-R3_met.fits;2.14716;26466.8;4.67417;0.0853333
20160922020410458_ZEBRAK-R3_met.fits;2.95917;26449.2;5.95117;0.0853333
20160922020327024_ZEBRAK-R3_snap.fits;2.5938;26490.2;2.21896;0
20160922020501744_ZEBRAK-R3_met.fits;2.70549;26466.8;6.17231;0.938667
20160922020427098_ZEBRAK-R3_snap.fits;2.16415;26499;1.46503;0
20160922020527173_ZEBRAK-R3_snap.fits;2.53644;26481.4;2.12053;0
20160922020705050_ZEBRAK-R3_met.fits;2.17823;26460.9;5.71901;0.170667
20160922020627248_ZEBRAK-R3_snap.fits;2.14117;26499;2.30369;0
20160922020755568_ZEBRAK-R3_met.fits;2.32745;26463.9;5.98174;0.0853333
20160922020805722_ZEBRAK-R3_met.fits;2.40055;26490.2;5.04392;0.0853333
20160922020816218_ZEBRAK-R3_met.fits;1.97681;26449.2;4.09914;0.0853333
20160922020727322_ZEBRAK-R3_snap.fits;2.59464;26487.3;2.72388;0
20160922020832346_ZEBRAK-R3_met.fits;2.30726;26449.2;9.98773;0.0853333
20160922020916720_ZEBRAK-R3_met.fits;2.07856;26449.2;5.08354;0.0853333
20160922020827397_ZEBRAK-R3_snap.fits;2.45135;26493.2;2.82056;0
20160922020944197_ZEBRAK-R3_met.fits;1.854;26493.2;4.15354;0.0853333
20160922020927472_ZEBRAK-R3_snap.fits;2.55726;26507.8;2.23929;0
20160922021024816_ZEBRAK-R3_met.fits;1.50594;26543;3.06419;0.0853333
20160922021056901_ZEBRAK-R3_met.fits;2.90498;26458;9.48199;0.170667
20160922021027546_ZEBRAK-R3_snap.fits;2.12967;26504.9;3.03391;0
20160922021147930_ZEBRAK-R3_met.fits;2.39309;26449.2;6.41865;0.0853333
20160922021212677_ZEBRAK-R3_met.fits;2.27731;26458;5.40093;0.597333
20160922021127621_ZEBRAK-R3_snap.fits;2.46147;26478.5;2.92795;0
20160922021227696_ZEBRAK-R3_snap.fits;2.31941;26460.9;1.6291;0
20160922021423749_ZEBRAK-R3_met.fits;2.39183;26460.9;4.86007;0.170667
20160922021327770_ZEBRAK-R3_snap.fits;2.53032;26458;2.33853;0
20160922021427845_ZEBRAK-R3_snap.fits;1.93995;26528.3;2.60986;0
20160922021614341_ZEBRAK-R3_met.fits;2.49774;26460.9;5.79415;0.853333
20160922021527920_ZEBRAK-R3_snap.fits;2.94393;26455.1;2.22281;0
20160922021636357_ZEBRAK-R3_met.fits;2.39032;26472.7;5.15383;0.341333
20160922021627994_ZEBRAK-R3_snap.fits;2.7032;26519.5;2.29144;0
20160922021821232_ZEBRAK-R3_met.fits;2.74192;26449.2;8.3283;0.0853333
20160922021728069_ZEBRAK-R3_snap.fits;3.3487;26534.2;3.01123;0
20160922021836933_ZEBRAK-R3_met.fits;2.24644;26449.2;5.10599;0.0853333
20160922021828144_ZEBRAK-R3_snap.fits;2.479;26525.4;1.72285;0
20160922021951514_ZEBRAK-R3_met.fits;2.07996;26449.2;24.5508;0.170667
20160922021928218_ZEBRAK-R3_snap.fits;2.5996;26519.5;2.1627;0
20160922022028293_ZEBRAK-R3_snap.fits;2.12755;26543;2.94652;0
20160922022128282_ZEBRAK-R3_met.fits;3.11753;26449.2;7.20996;0.170667
20160922022222469_ZEBRAK-R3_met.fits;1.61124;26463.9;3.2443;0.0853333
20160922022128368_ZEBRAK-R3_snap.fits;2.85256;26469.7;2.62405;0
20160922022228442_ZEBRAK-R3_snap.fits;2.35405;26455.1;2.10117;0
20160922022331930_ZEBRAK-R3_met.fits;1.93182;26463.9;5.43951;0.256
20160922022351898_ZEBRAK-R3_met.fits;2.25763;26449.2;4.79007;0.0853333
20160922022328517_ZEBRAK-R3_snap.fits;2.54475;26469.7;2.35193;0
20160922022454874_ZEBRAK-R3_met.fits;2.85232;26455.1;17.5994;0.170667
20160922022428592_ZEBRAK-R3_snap.fits;2.91239;26502;2.33945;0
20160922022534384_ZEBRAK-R3_met.fits;1.49184;26455.1;3.6282;0.0853333
20160922022528666_ZEBRAK-R3_snap.fits;1.81835;26455.1;2.04935;0
20160922022641882_ZEBRAK-R3_met.fits;2.58688;26455.1;8.49939;0.170667
20160922022628741_ZEBRAK-R3_snap.fits;2.10638;26502;2.59941;0
20160922022732570_ZEBRAK-R3_met.fits;2.22056;26460.9;4.75809;0.170667
20160922022819418_ZEBRAK-R3_met.fits;1.92275;26472.7;3.91194;0.0853333
20160922022728816_ZEBRAK-R3_snap.fits;2.23036;26522.5;1.96587;0
20160922022828890_ZEBRAK-R3_snap.fits;2.99461;26478.5;2.61093;0
20160922022957296_ZEBRAK-R3_met.fits;1.67457;26525.4;3.47927;0.0853333
20160922022928965_ZEBRAK-R3_snap.fits;2.42877;26487.3;2.87607;0
20160922023038597_ZEBRAK-R3_met.fits;2.03267;26458;5.12649;0.256
20160922023029040_ZEBRAK-R3_snap.fits;3.27714;26507.8;3.11135;0
20160922023223216_ZEBRAK-R3_met.fits;2.49638;26466.8;5.77312;0.0853333
20160922023129114_ZEBRAK-R3_snap.fits;2.20395;26449.2;3.04909;0
20160922023255386_ZEBRAK-R3_met.fits;2.05984;26452.1;7.32382;0.0853333
20160922023306906_ZEBRAK-R3_met.fits;2.24078;26449.2;5.1281;0.0853333
20160922023229189_ZEBRAK-R3_snap.fits;2.51243;26458;2.34207;0
20160922023335408_ZEBRAK-R3_met.fits;2.25563;26452.1;6.35942;0.0853333
20160922023425072_ZEBRAK-R3_met.fits;1.63659;26510.7;3.38462;0.0853333
20160922023329264_ZEBRAK-R3_snap.fits;2.59139;26496.1;1.67827;0
20160922023506714_ZEBRAK-R3_met.fits;1.74382;26449.2;4.01683;0.0853333
20160922023511834_ZEBRAK-R3_met.fits;1.59666;26537.1;3.33491;0.0853333
20160922023429338_ZEBRAK-R3_snap.fits;2.63148;26472.7;2.30025;0
20160922023529413_ZEBRAK-R3_snap.fits;2.44594;26534.2;2.65786;0
20160922023626757_ZEBRAK-R3_met.fits;1.76044;26510.7;3.63829;0.0853333
20160922023629488_ZEBRAK-R3_snap.fits;2.41034;26537.1;1.75078;0
20160922023756357_ZEBRAK-R3_met.fits;2.15105;26449.2;4.36119;0.0853333
20160922023729562_ZEBRAK-R3_snap.fits;2.50934;26458;2.34192;0
20160922023925872_ZEBRAK-R3_met.fits;1.75283;26531.2;3.9848;0.0853333
20160922023829637_ZEBRAK-R3_snap.fits;2.51231;26534.2;2.22006;0
20160922023929712_ZEBRAK-R3_snap.fits;2.21898;26525.4;2.30742;0
20160922024056496_ZEBRAK-R3_met.fits;2.35685;26452.1;45.1486;0.341333
20160922024029786_ZEBRAK-R3_snap.fits;1.74966;26460.9;1.99226;0
20160922024129861_ZEBRAK-R3_snap.fits;2.68324;26472.7;2.60765;0
20160922024229936_ZEBRAK-R3_snap.fits;1.85451;26463.9;2.0472;0
20160922024330010_ZEBRAK-R3_snap.fits;2.16263;26540;2.35662;0
20160922024430085_ZEBRAK-R3_snap.fits;2.63923;26481.4;2.03952;0
20160922024559770_ZEBRAK-R3_met.fits;1.82419;26449.2;3.74848;0.0853333
20160922024530160_ZEBRAK-R3_snap.fits;2.36517;26534.2;3.04461;0
20160922024633306_ZEBRAK-R3_met.fits;1.90652;26466.8;4.02047;0.0853333
20160922024721349_ZEBRAK-R3_met.fits;2.039;26460.9;5.08182;0.0853333
20160922024630234_ZEBRAK-R3_snap.fits;2.79234;26513.7;1.51816;0
20160922024735429_ZEBRAK-R3_met.fits;1.92032;26513.7;4.01819;0.0853333
20160922024730309_ZEBRAK-R3_snap.fits;2.0566;26531.2;1.85694;0
20160922024859824_ZEBRAK-R3_met.fits;2.00017;26449.2;6.55029;0.0853333
20160922024830384_ZEBRAK-R3_snap.fits;3.52304;26543;2.67925;0
20160922024930714_ZEBRAK-R3_met.fits;4.30945;26463.9;29.4613;0.170667
20160922024930458_ZEBRAK-R3_snap.fits;2.65901;26493.2;2.18457;0
20160922025030533_ZEBRAK-R3_snap.fits;2.32842;26493.2;1.99241;0
20160922025217712_ZEBRAK-R3_met.fits;2.12243;26449.2;12.8184;0.0853333
20160922025130608_ZEBRAK-R3_snap.fits;2.12625;26487.3;2.794;0
20160922025230682_ZEBRAK-R3_snap.fits;2.30772;26460.9;2.6227;0
20160922025330757_ZEBRAK-R3_snap.fits;2.11459;26540;2.4449;0
20160922025430832_ZEBRAK-R3_snap.fits;2.22826;26537.1;2.0061;0
20160922025535941_ZEBRAK-R3_met.fits;2.29255;26455.1;17.5911;0.170667
20160922025623984_ZEBRAK-R3_met.fits;2.03319;26510.7;4.20185;0.0853333
20160922025530906_ZEBRAK-R3_snap.fits;2.88828;26463.9;1.79441;0
20160922025649584_ZEBRAK-R3_met.fits;2.55347;26534.2;5.32311;0.0853333
20160922025630981_ZEBRAK-R3_snap.fits;2.84312;26525.4;2.86334;0
20160922025812613_ZEBRAK-R3_met.fits;2.23274;26449.2;13.4053;0.170667
20160922025819696_ZEBRAK-R3_met.fits;2.47061;26463.9;12.673;0.170667
20160922025731056_ZEBRAK-R3_snap.fits;1.96756;26478.5;1.96524;0
20160922025843248_ZEBRAK-R3_met.fits;2.64207;26466.8;7.11065;0.170667
20160922025902533_ZEBRAK-R3_met.fits;2.59505;26458;7.04256;0.170667
20160922025831130_ZEBRAK-R3_snap.fits;2.65546;26540;1.99102;0
20160922025931205_ZEBRAK-R3_snap.fits;1.99054;26510.7;2.55854;0
