#timestamp,LO_Frequency 
1474542015.5,286046999.0
1474542035.5,286046998.9
1474542055.4,286046998.8
1474542075.3,286047000.4
1474542095.3,286047000.5
1474542115.2,286047000.5
1474542135.1,286046998.3
1474542155.0,286046999.7
1474542156.0,286046999.7
1474542175.9,286047002.5
1474542195.8,286046998.1
1474542215.7,286046999.8
1474542235.7,286047002.6
1474542255.6,286046998.3
1474542275.5,286047000.7
1474542295.5,286046998.1
1474542315.4,286046999.7
1474542335.3,286047000.3
1474542355.2,286047000.5
1474542375.2,286047000.8
1474542395.1,286046998.6
1474542415.0,286047000.6
1474542415.9,286047000.6
1474542435.9,286047000.8
1474542455.8,286046999.0
1474542475.7,286046998.6
1474542495.6,286047000.0
1474542515.6,286047000.1
1474542535.5,286047002.3
1474542555.4,286046998.6
1474542575.3,286047000.7
1474542595.3,286046998.8
1474542615.2,286047001.0
1474542635.1,286047001.0
1474542655.0,286046999.3
1474542656.0,286046999.3
1474542675.9,286047000.7
1474542695.8,286046998.5
1474542715.7,286047000.0
1474542735.7,286046998.6
1474542755.6,286047000.1
1474542775.5,286046999.9
1474542795.4,286047002.8
1474542815.4,286046998.6
1474542835.3,286047000.6
1474542855.2,286047000.7
1474542875.2,286047000.8
1474542895.1,286046998.3
1474542896.0,286046998.3
1474542915.0,286047001.5
1474542915.9,286047001.5
1474542935.9,286046998.3
1474542955.8,286047000.6
1474542975.7,286046998.1
1474542995.6,286047002.5
1474543015.6,286046998.8
1474543035.5,286047000.9
1474543055.4,286046998.6
1474543075.4,286047002.8
1474543095.3,286046998.9
1474543115.2,286047001.2
1474543135.1,286046996.5
1474543155.1,286047002.3
1474543156.0,286047002.3
1474543175.9,286046997.5
1474543195.8,286046998.7
1474543215.8,286046999.9
1474543235.7,286047000.1
1474543255.6,286047000.3
1474543275.5,286047000.5
1474543295.5,286046998.5
1474543315.4,286047002.3
1474543335.3,286046998.4
1474543355.2,286046999.9
1474543375.2,286046999.7
1474543395.1,286047001.7
1474543415.0,286046999.9
1474543415.9,286046999.9
1474543435.9,286047001.2
1474543455.8,286046998.9
1474543475.7,286047001.2
1474543495.6,286046999.2
1474543515.6,286046999.0
1474543535.5,286046998.9
1474543555.4,286047000.8
1474543575.3,286046998.4
1474543595.3,286047002.8
1474543615.2,286046996.5
1474543635.1,286047002.2
1474543655.0,286047000.8
1474543655.9,286047000.8
1474543675.9,286046996.5
1474543695.8,286047002.4
1474543715.7,286046998.9
1474543735.6,286047000.5
1474543755.6,286046998.6
1474543775.5,286046999.8
1474543795.4,286046999.7
1474543815.4,286046999.7
1474543835.3,286047001.6
1474543855.2,286047000.5
1474543875.1,286046998.1
1474543895.1,286047002.2
1474543896.0,286047002.2
1474543915.9,286046997.2
1474543935.8,286047001.1
1474543955.8,286046999.0
1474543975.7,286046998.5
1474543995.6,286047000.0
1474544015.5,286047000.0
1474544035.5,286046999.8
1474544055.4,286047002.4
1474544075.3,286047000.7
1474544095.2,286046998.9
1474544115.2,286047000.7
1474544135.1,286046999.3
1474544155.0,286046998.3
1474544155.9,286046998.3
1474544175.9,286047001.3
1474544195.8,286047002.4
1474544215.7,286046999.4
1474544235.6,286046998.3
1474544255.6,286047000.1
1474544275.5,286047000.7
1474544295.4,286046998.5
1474544315.4,286047000.2
1474544335.3,286047002.6
1474544355.2,286046998.7
1474544375.1,286047000.9
1474544395.1,286047000.5
1474544396.0,286047000.5
1474544415.9,286046998.2
1474544435.8,286047000.1
1474544455.8,286047000.0
1474544475.7,286047000.9
1474544495.6,286046998.6
1474544515.6,286047000.3
1474544535.5,286047001.1
1474544555.4,286046999.2
1474544575.3,286047000.9
1474544595.3,286046998.5
1474544615.2,286046999.8
1474544635.1,286046999.9
1474544655.1,286047000.6
1474544656.0,286047000.6
1474544675.9,286046998.9
1474544695.8,286047000.7
1474544715.8,286047001.1
1474544735.7,286046998.7
1474544755.6,286046998.5
1474544775.6,286046999.8
1474544795.5,286046999.9
1474544815.4,286047000.3
1474544835.3,286047000.2
1474544855.3,286047000.3
1474544875.2,286047000.9
1474544895.1,286046998.1
1474544915.0,286047002.6
1474544916.0,286047002.6
1474544935.9,286046995.3
1474544955.8,286047002.4
1474544975.7,286046996.6
1474544995.7,286047000.1
1474545015.6,286047002.4
1474545035.5,286046998.6
1474545055.5,286047000.0
1474545075.4,286047000.4
1474545095.3,286047000.8
1474545115.2,286046999.2
1474545135.2,286046998.6
1474545155.1,286047000.4
1474545175.0,286047000.9
1474545175.9,286047000.9
1474545195.9,286046998.9
1474545215.8,286046998.3
1474545235.7,286047002.7
1474545255.6,286046999.2
1474545275.6,286047001.1
1474545295.5,286046999.1
1474545315.4,286046998.5
1474545335.3,286047000.7
1474545355.3,286046998.2
1474545375.2,286047002.5
1474545395.1,286046998.8
1474545415.0,286047000.9
1474545416.0,286047000.9
1474545435.9,286046998.8
1474545455.8,286046998.2
1474545475.7,286047002.3
1474545495.7,286046998.8
1474545515.6,286047000.4
1474545535.5,286047000.7
1474545555.4,286046998.1
1474545575.4,286047002.6
1474545595.3,286047001.1
