#timestamp,LO_Frequency 
1474552815.5,286046998.6
1474552835.5,286047000.3
1474552855.4,286047000.1
1474552875.3,286046999.9
1474552895.3,286047000.4
1474552915.2,286047001.2
1474552935.1,286046998.9
1474552955.1,286046998.5
1474552956.0,286046998.5
1474552975.9,286047001.8
1474552995.8,286047000.9
1474553015.7,286046998.5
1474553035.7,286047002.8
1474553055.6,286046999.3
1474553075.5,286046998.7
1474553095.5,286047000.6
1474553115.4,286047000.1
1474553135.3,286046999.8
1474553155.3,286047000.2
1474553175.2,286047001.0
1474553195.1,286046998.3
1474553215.0,286047000.3
1474553216.0,286047000.3
1474553235.9,286047000.8
1474553255.8,286046998.8
1474553275.7,286046998.3
1474553295.7,286047002.7
1474553315.6,286046999.0
1474553335.5,286047000.9
1474553355.5,286046998.7
1474553375.4,286047000.9
1474553395.3,286046998.7
1474553415.3,286047000.4
1474553435.2,286047000.9
1474553455.1,286046998.6
1474553475.0,286047000.0
1474553475.9,286047000.0
1474553495.9,286047000.4
1474553515.8,286047000.6
1474553535.7,286046998.2
1474553555.7,286047002.3
1474553575.6,286046999.0
1474553595.5,286047000.7
1474553615.4,286046998.6
1474553635.4,286047000.3
1474553655.3,286047000.4
1474553675.2,286046998.2
1474553695.2,286047002.4
1474553715.1,286046998.5
1474553735.0,286047000.1
1474553735.9,286047000.1
1474553755.9,286047000.2
1474553775.8,286047000.5
1474553795.7,286047001.2
1474553815.6,286046999.6
1474553835.6,286046999.5
1474553855.5,286047001.2
1474553875.4,286046999.2
1474553895.4,286046999.3
1474553915.3,286047000.7
1474553935.2,286046999.4
1474553955.1,286046998.6
1474553975.1,286046999.9
1474553976.0,286046999.9
1474553995.0,286047000.4
1474553995.9,286047000.4
1474554015.9,286047001.2
1474554035.8,286046998.2
1474554055.7,286046999.7
1474554075.7,286047002.8
1474554095.6,286046999.5
1474554115.5,286046998.4
1474554135.4,286046999.8
1474554155.4,286047000.2
1474554175.3,286046999.7
1474554195.2,286047002.1
1474554215.2,286046998.2
1474554235.1,286047000.1
1474554255.0,286046999.9
1474554256.0,286046999.9
1474554275.9,286047002.7
1474554295.8,286046996.6
1474554315.7,286046999.7
1474554335.7,286047002.5
1474554355.6,286046998.5
1474554375.5,286046999.8
1474554395.5,286047000.9
1474554415.4,286046998.6
1474554435.3,286047000.2
1474554455.2,286047000.5
1474554475.2,286047001.1
1474554495.1,286046996.6
1474554515.0,286047002.4
1474554515.9,286047002.4
1474554535.9,286046995.3
1474554555.8,286047000.0
1474554575.7,286047000.2
1474554595.7,286046999.9
1474554615.6,286047000.1
1474554635.5,286047000.0
1474554655.5,286046999.8
1474554675.4,286047002.7
1474554695.3,286046999.0
1474554715.2,286046998.1
1474554735.2,286047002.3
1474554755.1,286046998.9
1474554756.0,286046998.9
1474554775.0,286047002.4
1474554775.9,286047002.4
1474554795.9,286046997.6
1474554815.8,286046999.4
1474554835.7,286046998.2
1474554855.6,286047002.4
1474554875.6,286046998.7
1474554895.5,286047000.2
1474554915.4,286047000.2
1474554935.3,286046999.8
1474554955.3,286047000.6
1474554975.2,286046998.1
1474554995.1,286046999.8
1474555015.0,286047002.7
1474555015.9,286047002.7
1474555035.9,286046994.9
1474555055.8,286047002.6
1474555075.7,286046998.7
1474555095.6,286047000.8
1474555115.6,286046999.6
1474555135.5,286046999.2
1474555155.4,286047000.8
1474555175.3,286046998.4
1474555195.3,286047000.3
1474555215.2,286047000.7
1474555235.1,286046998.2
1474555255.0,286046999.8
1474555256.0,286046999.8
1474555275.9,286047002.2
1474555295.8,286046998.1
1474555315.7,286046999.9
1474555335.7,286046999.8
1474555355.6,286046999.7
1474555375.5,286047002.7
1474555395.4,286046999.5
1474555415.4,286046998.9
1474555435.3,286047000.4
1474555455.2,286047000.7
1474555475.2,286046998.1
1474555495.1,286047002.5
1474555515.0,286046998.6
1474555515.9,286046998.6
1474555535.9,286047002.5
1474555555.8,286046998.6
1474555575.7,286047000.9
1474555595.6,286046998.5
1474555615.6,286046999.8
1474555635.5,286047000.2
1474555655.4,286047000.8
1474555675.4,286046999.4
1474555695.3,286047000.5
1474555715.2,286047000.5
1474555735.1,286046998.2
1474555755.1,286047001.1
1474555756.0,286047001.1
1474555775.9,286046998.6
1474555795.8,286047000.4
1474555815.8,286047000.8
1474555835.7,286046998.3
1474555855.6,286047002.3
1474555875.5,286046998.7
1474555895.5,286047000.6
1474555915.4,286046998.5
1474555935.3,286047002.7
1474555955.2,286046999.0
1474555975.2,286046999.3
1474555995.1,286046998.5
1474555996.0,286046998.5
1474556015.0,286047001.6
1474556015.9,286047001.6
1474556035.9,286046998.3
1474556055.8,286046999.7
1474556075.7,286046999.8
1474556095.6,286047000.0
1474556115.6,286046999.9
1474556135.5,286047002.6
1474556155.4,286046998.8
1474556175.3,286047001.2
1474556195.3,286046999.0
1474556215.2,286047000.5
1474556235.1,286047000.9
1474556255.0,286047000.7
1474556256.0,286047000.7
1474556275.9,286046996.9
1474556295.8,286047000.1
1474556315.7,286047000.1
1474556335.7,286047000.5
1474556355.6,286046998.8
1474556375.5,286047000.6
1474556395.4,286046998.1
