#timestamp,LO_Frequency 
1474538415.8,286047000.2
1474538435.7,286047000.0
1474538455.7,286047000.3
1474538475.6,286047000.3
1474538495.5,286047000.4
1474538515.5,286046998.6
1474538535.4,286047000.0
1474538555.3,286047001.1
1474538575.3,286046998.8
1474538595.2,286047000.9
1474538615.1,286046998.2
1474538635.0,286047000.0
1474538635.9,286047000.0
1474538655.9,286047000.4
1474538675.8,286047000.6
1474538695.7,286047000.7
1474538715.7,286046998.5
1474538735.6,286047000.0
1474538755.5,286047000.4
1474538775.4,286047000.5
1474538795.4,286047001.0
1474538815.3,286046998.8
1474538835.2,286047000.8
1474538855.1,286046999.3
1474538875.1,286046998.7
1474538876.0,286046998.7
1474538895.9,286047002.6
1474538915.8,286046998.3
1474538935.7,286047000.5
1474538955.7,286047001.0
1474538975.6,286046998.4
1474538995.5,286047000.5
1474539015.5,286047000.8
1474539035.4,286046998.8
1474539055.3,286047000.2
1474539075.2,286047000.1
1474539095.2,286047000.1
1474539115.1,286047002.8
1474539116.0,286047002.8
1474539135.0,286046995.9
1474539135.9,286046995.9
1474539155.9,286047004.0
1474539175.8,286046999.2
1474539195.7,286046998.1
1474539215.7,286046999.7
1474539235.6,286047000.3
1474539255.5,286047000.0
1474539275.4,286047002.4
1474539295.4,286046999.0
1474539315.3,286047001.0
1474539335.2,286046999.4
1474539355.1,286046998.3
1474539375.1,286046999.7
1474539376.0,286046999.7
1474539395.0,286047002.6
1474539395.9,286047002.6
1474539415.8,286046994.9
1474539435.8,286046999.8
1474539455.7,286047002.4
1474539475.6,286046999.5
1474539495.6,286046999.0
1474539515.5,286047000.8
1474539535.4,286046999.6
1474539555.3,286046998.9
1474539575.3,286047001.2
1474539595.2,286046998.7
1474539615.1,286047001.0
1474539635.0,286046998.1
1474539636.0,286046998.1
1474539655.9,286047003.8
1474539675.8,286046998.5
1474539695.7,286047000.0
1474539715.7,286046999.8
1474539735.6,286047002.7
1474539755.5,286047000.7
1474539775.4,286046998.4
1474539795.4,286047001.0
1474539815.3,286046998.8
1474539835.2,286047001.2
1474539855.1,286046996.7
1474539875.1,286046999.9
1474539876.0,286046999.9
1474539895.0,286047002.4
1474539895.9,286047002.4
1474539915.9,286046995.3
1474539935.8,286046999.9
1474539955.7,286047000.3
1474539975.6,286046998.1
1474539995.6,286047002.8
1474540015.5,286046998.3
1474540035.4,286046999.7
1474540055.3,286047002.3
1474540075.3,286046998.8
1474540095.2,286047000.8
1474540115.1,286046998.4
1474540135.0,286047000.6
1474540135.9,286047000.6
1474540155.9,286047000.9
1474540175.8,286046999.0
1474540195.7,286047000.4
1474540215.6,286046998.4
1474540235.6,286047000.4
1474540255.5,286047000.0
1474540275.4,286047000.0
1474540295.3,286046999.8
1474540315.3,286047000.9
1474540335.2,286046998.6
1474540355.1,286047000.6
1474540375.1,286047000.8
1474540376.0,286047000.8
1474540395.9,286046999.3
1474540415.8,286046998.9
1474540435.7,286047000.9
1474540455.7,286047000.8
1474540475.6,286046999.3
1474540495.5,286046998.4
1474540515.5,286046999.9
1474540535.4,286046999.8
1474540555.3,286047000.1
1474540575.2,286046999.7
1474540595.2,286047002.8
1474540615.1,286046996.5
1474540616.0,286046996.5
1474540635.0,286047005.4
1474540635.9,286047005.4
1474540655.9,286046994.1
1474540675.8,286047000.8
1474540695.7,286046998.9
1474540715.6,286047001.2
1474540735.6,286046998.7
1474540755.5,286047000.2
1474540775.4,286047000.0
1474540795.3,286047000.4
1474540815.3,286047000.5
1474540835.2,286046998.1
1474540855.1,286047002.2
1474540875.0,286046998.1
1474540876.0,286046998.1
1474540895.9,286047004.4
1474540915.8,286046999.1
1474540935.7,286046998.7
1474540955.7,286047000.0
1474540975.6,286047000.9
1474540995.5,286046998.5
1474541015.4,286046999.9
1474541035.4,286047000.4
1474541055.3,286046998.2
1474541075.2,286047001.5
1474541095.2,286047000.7
1474541115.1,286047000.8
1474541116.0,286047000.8
1474541135.0,286046997.0
1474541135.9,286046997.0
1474541155.9,286047003.9
1474541175.8,286047001.2
1474541195.7,286046999.5
1474541215.6,286046998.9
1474541235.6,286046998.2
1474541255.5,286047002.8
1474541275.4,286046998.6
1474541295.3,286047000.4
1474541315.3,286047000.9
1474541335.2,286046998.6
1474541355.1,286047000.7
1474541375.0,286046998.2
1474541375.9,286046998.2
1474541395.9,286047001.8
1474541415.8,286047000.5
1474541435.7,286047000.4
1474541455.7,286047000.9
1474541475.6,286047001.0
1474541495.5,286046999.6
1474541515.4,286046998.8
1474541535.4,286047001.0
1474541555.3,286047001.1
1474541575.2,286046999.4
1474541595.1,286046999.5
1474541615.1,286046999.2
1474541616.0,286046999.2
1474541635.9,286047000.7
1474541655.8,286046998.2
1474541675.7,286047002.3
1474541695.8,286046998.2
1474541715.7,286047000.3
1474541735.6,286046999.7
1474541755.6,286047002.4
1474541775.5,286047001.1
1474541795.4,286046998.9
1474541815.3,286046998.2
1474541835.3,286047002.3
1474541855.2,286046998.6
1474541875.1,286047000.7
1474541895.1,286046999.4
1474541896.0,286046999.4
1474541915.9,286047000.4
1474541935.8,286047000.6
1474541955.8,286047000.0
1474541975.7,286047000.3
1474541995.6,286047001.1
